﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
2008,https://digitalarchives.sjc.edu/items/show/2008,"JohnnieCast, May 2016","Audio recording of a phonecast conversation on May 12, 2016 with President Mark Roosevelt, Phelosha Collaros, and alumni.","Roosevelt, Mark; Collaros, Phelosha","St. John's College","Santa Fe, NM",2016-05-12,"Meem Library has been given permission to make this item available online.",sound,mp3,,,,,English,"JohnnieCast May 2016",,,,,,,,,,,,,,,,,,,wav,,00:58:17,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ddd2ab3caff6071da126c561c27b2147.mp3,Sound,JohnnieCast,1,0
2009,https://digitalarchives.sjc.edu/items/show/2009,"JohnnieCast, November 2016","Audio recording of a phonecast conversation on November 29, 2016 with President Mark Roosevelt, Phelosha Collaros, and alumni.","Roosevelt, Mark; Collaros, Phelosha","St. John's College","Santa Fe, NM",2016-11-29,"Meem Library has been given permission to make this item available online.",sound,mp3,,,,,English,"JohnnieCast November 2016",,,,,,,,,,,,,,,,,,,wav,,01:08:39,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d1c4f7d55073620ed4e5bc35d0f93f50.mp3,Sound,JohnnieCast,1,0
1150,https://digitalarchives.sjc.edu/items/show/1150,"Presidential Inauguration Speech, 2016","Typescript of the inauguration speech given by Mark Roosevelt on September 16, 2016 in Santa Fe, NM.","Roosevelt, Mark",,"Santa Fe, NM",2016-09-16,"St. John's College has been given permission to make this available online.",text,pdf,,,,,English,"Roosevelt Inauguration Speech - 2016-09-16",,,,,,,,,"7 pages",,,,,,,,,,digital,,,,,,,,,,,,,,,,,,,,,,,,,,"Inauguration,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9391e9a3eb6e75c688cb42e76315349c.pdf,Text,"Speeches, presentations, and other lectures",1,0
1929,https://digitalarchives.sjc.edu/items/show/1929,"Santa Fe Convocation Address, Fall 2016","Transcript of the convocation address given on August 25, 2016 by Mark Roosevelt in Santa Fe, NM.","Roosevelt, Mark","St. John's College","Santa Fe, NM",2016-08-25,"Meem Library has been given permission to make this item available online.",text,,pdf,,,,English,,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9569dac38e441adb544f468221ae511c.pdf,Text,"Santa Fe Convocation Addresses",1,0
3071,https://digitalarchives.sjc.edu/items/show/3071,"Santa Fe Convocation Address, Fall 2017","Transcript of the convocation address given on August 24, 2017 by Mark Roosevelt in Santa Fe, NM.","Roosevelt, Mark","St. John's College","Santa Fe, NM",2017-08-24,"Meem Library has been given permission to make this item available online.",text,pdf,,,,,English,"Roosevelt, M. Convocation 08-2017",,,,,,,,,"5 pages",,,,,,,,,,"Word doc",,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1c70a5f14e122dea9f07140abb71e23f.pdf,Text,"Santa Fe Convocation Addresses",1,0
5644,https://digitalarchives.sjc.edu/items/show/5644,"Santa Fe Convocation Address, Fall 2018","Transcript of the convocation address given on August 23, 2018 by Mark Roosevelt in Santa Fe, NM.","Roosevelt, Mark","St. John's College","Santa Fe, NM",2018-08-23,"Meem Library has been given permission to make this item available online.",text,pdf,,,,,English,"Roosevelt, M. Convocation 08-2018",,,,,,,,,"5 pages",,,,,,,,,,"Word doc",,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/97c4c9532bff9e815b4f960c1e7890af.pdf,Text,"Santa Fe Convocation Addresses",1,0
6703,https://digitalarchives.sjc.edu/items/show/6703,"Santa Fe Convocation Address, Fall 2019","Transcript of the convocation address given on August 29, 2019 by Mark Roosevelt in Santa Fe, NM.","Roosevelt, Mark","St. John's College","Santa Fe, NM",2019-08-29,"Meem Library has been given permission to make this item available online.",text,pdf,,,,,English,"SF_Convocation_Fall_2019_Roosevelt, M.",,,,,,,,,"5 pages",,,,,,,,,,"Word doc",,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a156e762f412ddde898f2f4816cc2317.pdf,Text,"Santa Fe Convocation Addresses",1,0
1927,https://digitalarchives.sjc.edu/items/show/1927,"Santa Fe Convocation Address, Spring 2016","Transcript of the convocation address given on January 18, 2016 by Mark Roosevelt in Santa Fe, NM.","Roosevelt, Mark","St. John's College","Santa Fe, NM",2016-01-18,"Meem Library has been given permission to make this item available online.",text,pdf,,,,,English,,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Graduate Institute,January Freshmen,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ec344a814047bc9a6d310b56be120ed7.pdf,Text,"Santa Fe Convocation Addresses",1,0
1782,https://digitalarchives.sjc.edu/items/show/1782,"Santa Fe Convocation Address, Spring 2017","Transcript of the convocation address given on January 16, 2017 by Mark Roosevelt in Santa Fe, NM.","Roosevelt, Mark","St. John's College","Santa Fe, NM",2017-01-16,"Meem Library has been given permission to make this item available online.",text,pdf,,,,,English,,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Graduate Institute,January Freshmen",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/39695cf7f6fba251f800e21839824ea6.pdf,Text,"Santa Fe Convocation Addresses",1,0
6284,https://digitalarchives.sjc.edu/items/show/6284,"Santa Fe Convocation Address, Spring 2019","Transcript of the convocation address given on January 14, 2019 by Mark Roosevelt in Santa Fe, NM.","Roosevelt, Mark","St. John's College","Santa Fe, NM",2019-01-14,"Meem Library has been given permission to make this item available online.",text,pdf,,,,,English,"Roosevelt, M. Convocation 01-2019",,,,,,,,,"5 pages",,,,,,,,,,"Word doc",,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b4ad7ef7293eaabc6df16ededfa62fcb.pdf,Text,"Santa Fe Convocation Addresses",1,0
