﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3761,https://digitalarchives.sjc.edu/items/show/3761,"Bulletin of St. John's College, May 1964","Volume XVI, Number 2 of the Bulletin of St. John's College, St. John's College in Santa Fe.  Published in May 1964.","St. John's College","St. John's College","Santa Fe, NM; Annapolis, MD",1964-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin May 1964-Vol. XVI No. 2- SJC in Santa Fe",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/95ff1e2e9dfdafabedd10182da6ea08f.pdf,Text,"The Bulletin",1,0
3762,https://digitalarchives.sjc.edu/items/show/3762,"Bulletin of St. John's College in Annapolis, October 1954","Volume VI, No. 4 of the Bulletin of St. John's College in Annapolis, Report of the President.  Published in October 1954.","St. John's College","St. John's College","Annapolis, MD",1954-10,"St. John's College owns the rights to this publication.",text,pdf,,"Weigle, Richard Daniel, 1912-",,,English,"Bulletin October 1954-Vol. VI No. 4-Report of the President",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f30eeb9dc80b933a7be4b8ca00d9300d.pdf,Text,"The Bulletin",1,0
3763,https://digitalarchives.sjc.edu/items/show/3763,"Bulletin of St. John's College in Annapolis, October 1955","Volume VII, No. 4 of the Bulletin of St. John's College in Annapolis, Report of the President.  Published in October 1955.","St. John's College","St. John's College","Annapolis, MD",1955-10,"St. John's College owns the rights to this publication.",text,pdf,,"Weigle, Richard Daniel, 1912-",,,English,"Bulletin October 1955 Vol. VII No. 4-Report of the President",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8fe8ac81c4eb9dee3581ccc14c93098b.pdf,Text,"The Bulletin",1,0
3764,https://digitalarchives.sjc.edu/items/show/3764,"Bulletin of St. John's College in Annapolis, October 1956","Volume VIII, No. 4 of the Bulletin of St. John's College in Annapolis, Report of the President.  Published in October 1956.","St. John's College","St. John's College","Annapolis, MD",1956-10,"St. John's College owns the rights to this publication.",text,pdf,,"Weigle, Richard Daniel, 1912-",,,English,"Bulletin October 1956-Vol VIII No 4-Report of the President",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d84a8e36858978f325d23ff75fa38a02.pdf,Text,"The Bulletin",1,0
3765,https://digitalarchives.sjc.edu/items/show/3765,"Bulletin of St. John's College in Annapolis, October 1957.","Volume IX, No. 4 of the Bulletin of St. John's College in Annapolis, Report of the President.  Published in October 1957.","St. John's College","St. John's College","Annapolis, MD",1957-10,"St. John's College owns the rights to this publication.",text,pdf,,"Weigle, Richard Daniel, 1912-",,,English,"Bulletin October 1957-Vol IX No 4-Report of the President",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/380763d314e78616379f21056b15bc0c.pdf,Text,"The Bulletin",1,0
3766,https://digitalarchives.sjc.edu/items/show/3766,"Bulletin of St. John's College in Annapolis, October 1959","Volume XI, No. 4 of the Bulletin of St. John's College in Annapolis.  Published in October 1959.","St. John's College","St. John's College","Annapolis, MD",1959-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin October 1959-Vol XI No 4-The Habitual Vision of Greatness",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7c406c4e6ba10bf9c00a95edb1d440fd.pdf,Text,"The Bulletin",1,0
3767,https://digitalarchives.sjc.edu/items/show/3767,"Bulletin of St. John's College in Annapolis, April 1955","Volume VII, Number 2 of the Bulletin of St. John's College in Annapolis, A Report on a Project of Self Study.  Published in April 1955.","The St. John's College Press","The Waverly Press, Inc.","Annapolis, MD",1955-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin of St. John's College in Annapolis-Vol VII No 2-April 1955",,,,,,,,,"139 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d6d1eff7259148a73c48657d10857dbc.pdf,Text,"The Bulletin",1,0
3768,https://digitalarchives.sjc.edu/items/show/3768,"Bulletin of St. John's College in Annapolis, September 1950","Volume II, No. 3 of the Bulletin of St. John's College in Annapolis, Polity of the College.  Published in September 1950","St. John's College","St. John's College","Annapolis, MD",1950-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin September 1950-Vol II No 3-Polity of the College",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Charter and Polity",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3a608b072c84d5dafc0b4103f44fd586.pdf,Text,"The Bulletin",1,0
3769,https://digitalarchives.sjc.edu/items/show/3769,"Bulletin of St. John's College in Annapolis, September 1951","Volume III, No. 3 of the Bulletin of St. John's College in Annapolis, Report of the President.  Published in September 1951.","St. John's College","St. John's College","Annapolis, MD",1951-09,"St. John's College owns the rights to this publication.",text,pdf,,"Weigle, Richard Daniel, 1912- ",,,English,"Bulletin September 1951-Vol III No 3-Report of the President",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e557d3034009da9bb8446bfd733d124c.pdf,Text,"The Bulletin",1,0
3770,https://digitalarchives.sjc.edu/items/show/3770,"Bulletin of St. John's College in Annapolis, September 1952","Volume IV, No. 3 of the Bulletin of St. John's College in Annapolis, Report of the President.  Published in September 1952.","St. John's College","St. John's College","Annapolis, MD",1952-09,"St. John's College owns the rights to this publication.",text,pdf,,"Weigle, Richard Daniel, 1912- ",,,English,"Bulletin September 1952-Vol. IV No. 3-Report of the President",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c29c31ddb4ec92532bde65c6c5518f53.pdf,Text,"The Bulletin",1,0
3771,https://digitalarchives.sjc.edu/items/show/3771,"Bulletin of St. John's College in Annapolis, September 1953","Volume V, No. 3 of the Bulletin of St. John's College in Annapolis, Report of the President.  Published in September 1953.","St. John's College","St. John's College","Annapolis, MD",1953-09,"St. John's College owns the rights to this publication.",text,pdf,,"Weigle, Richard Daniel, 1912- ",,,English,"Bulletin September 1953-Vol V No. 3-Report of the President",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5b7578cdd25f79b7d5a4b69d97b39d6e.pdf,Text,"The Bulletin",1,0
3773,https://digitalarchives.sjc.edu/items/show/3773,"Bulletin of St. John's College in Annapolis, December 1952","Volume IV, No. 4 of the Bulletin of St. John's College in Annapolis, Statement of Educational Policy and Program, 1950-1952.  Published in December 1952.","St. John's College","St. John's College","Annapolis, MD",1952-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin Vol IV No 4b-December 1952-Statements of Educational Policy and Program",,,,,,,,,"13 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/786842d416f96f05d91e9a28fa6b1f8e.pdf,Text,"The Bulletin",1,0
3774,https://digitalarchives.sjc.edu/items/show/3774,"Bulletin of St. John's College in Annapolis, April 1956","Volume  VIII, No. 2 of the Bulletin of St. John's College in Annapolis.  Published in April 1956.","St. John's College","St. John's College","Annapolis, MD",1956-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin, April 1956, Vol VIII, #2 Woodrow Wilson Centennial Address",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/115dcc8aa529dc8f9316239c82e8ad21.pdf,Text,"The Bulletin",1,0
3775,https://digitalarchives.sjc.edu/items/show/3775,"Bulletin of St. John's College, June 1949","Volume I, Number 3 of the Bulletin of St. John's College, Address Delivered at the 157th Commencement of St. John's College on June 6th, 1949 by Mr. John S. Kieffer, the President of the College.  Published in June 1949.","St. John's College","St. John's College","Annapolis, MD",1949-06-06,"St. John's College owns the rights to this publication.",text,pdf,,"Kieffer, John Spangler",,,English,"Bulletin, July 1949 Vol. I, #3 Commencement Address of John Kieffer, June 6th, 1949",,,,,,,,,"9 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/21daf9fddd90365e24749a5cb80d5c81.pdf,Text,"The Bulletin",1,0
3777,https://digitalarchives.sjc.edu/items/show/3777,"Bulletin of St. John's College in Annapolis, June 1953","Volume V, Number 2 of the Bulletin of St. John's College in Annapolis, A Living Heritage.  Published in June 1953.","St. John's College","St. John's College","Annapolis, MD",1953-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin-A Living Heritage-Vol V #2-June 1953",,,,,,,,,"27 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/38d739177569f087a0ff906e5ce565ee.pdf,Text,"The Bulletin",1,0
3778,https://digitalarchives.sjc.edu/items/show/3778,"Bulletin of St. John's College, January 1958","Volume X, No. 1 of the Bulletin of St. John's College, Statement of Education Policy and Program 1957.  Published in January 1958.","St. John's College","St. John's College","Annapolis, MD",1958-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin-April 1958-Vol X No 1-January 1958",,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a2b4b42d6548a22cc5047fd8c69b9ef7.pdf,Text,"The Bulletin",1,0
3780,https://digitalarchives.sjc.edu/items/show/3780,"Bulletin of St. John's College in Annapolis, July 1954","Volume VI, No. 3 of the the Bulletin of St. John's College in Annapolis, ""Training? Or education?"".  Published in July 1954.","St. John's College","St. John's College","Annapolis, MD",1954-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin-July 1954 Vol VI No 3-Do You Want To Be Trained or Educated",,,,,,,,,"17 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/aa1c84d22f32dc234de467b474743cef.pdf,Text,"The Bulletin",1,0
3781,https://digitalarchives.sjc.edu/items/show/3781,"Bulletin, March 1962","Volume XIV, Number 1 of the Bulletin, Special Issue on Mathematics.  Published in March 1962.","St. John's College","St. John's College","Annapolis, MD",1962-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin-March 1962 Vol. XIV No. 1-Special Issue on Mathematics",,,,,,,,,"37 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f5f9948f49807af6de020c12e59dbe63.pdf,Text,"The Bulletin",1,0
3782,https://digitalarchives.sjc.edu/items/show/3782,"Bulletin, July 1958","Volume X, Number 2 of the [Bulletin of St. John's College], Portrait of a Faculty.  Published in July 1958.","St. John's College","St. John's College","Annapolis, MD",1958-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin-Portrait of a Faculty-Vol X No 2a-July 1958",,,,,,,,,"21 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5afa95ac9c8ae5f80f154dc5b5cb5a84.pdf,Text,"The Bulletin",1,0
3784,https://digitalarchives.sjc.edu/items/show/3784,"Bulletin of St. John's College in Annapolis, June 1952","Volume IV, Number 2 of the Bulletin of St. John's College in Annapolis, ""Learning for Living"".","St. John's College","St. John's College","Annapolis, MD",1952-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Learning for Living- The Bulletin June 1952- Vol IV #2",,,,,,,,,"18 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4daf581b66d575c54ed7bd2f5e0bde84.pdf,Text,"The Bulletin",1,0
