﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
845,https://digitalarchives.sjc.edu/items/show/845,"The Gadfly, Vol. XXXI, Issue 6","Volume XXXI, Issue 6 of The Gadfly. Published October 2009.","Dodd, Kirstie (Editor in Chief)","St. John's College","Annapolis, MD",2009-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 31.6",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7fa8abfbc0dc7c5d3b822b4da83a5901.pdf,Text,"<em>The Gadfly</em>",1,0
846,https://digitalarchives.sjc.edu/items/show/846,"The Gadfly, Vol. XXXI, Issue 7","Volume XXXI, Issue 7 of The Gadfly. Published October 2009.","Dodd, Kirstie (Editor in Chief)","St. John's College","Annapolis, MD",2009-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 31.7",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0fcb6c560fc5f6c6dd7828ce41de5dea.pdf,Text,"<em>The Gadfly</em>",1,0
847,https://digitalarchives.sjc.edu/items/show/847,"The Gadfly, Vol. XXXI, Issue 8","Volume XXXI, Issue 8 of The Gadfly. Published October 2009.","Dodd, Kirstie (Editor in Chief)","St. John's College","Annapolis, MD",2009-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 31.8",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4e70a71b4b71a0c681bbb4514c6f9f6d.pdf,Text,"<em>The Gadfly</em>",1,0
7465,https://digitalarchives.sjc.edu/items/show/7465,"Poetry and Mathematics","Audio recording of a lecture delivered on October 2, 2009 by Samuel S. Kutler as part of the Formal Lecture Series.","Kutler, Samuel S.","St. John's College","Annapolis, MD",2009-10-02,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""",sound,mp3,,,,,English,Kutler_Samuel_2009-10-02,,,,,,,,,,,,,,,,,,,"audio cassette",,00:46:43,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3d4a67f1830d28336d570b7db681578f.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
776,https://digitalarchives.sjc.edu/items/show/776,"Organum and persona : the philosophical significance of early polyphony","Transcript of a lecture given on October 30, 2009 by Peter Pesic as part of ","Pesic, Peter","St. John's College","Santa Fe, NM",2009-10-30,"Meem Library has been given permission to make this item available online.",text,pdf,,"Thomas, Aquinas, Saint, 1225?-1274.; Polyphony; Trinity",,,English,24003673,,,,,,,,,"29 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b73181298a4c977da1db5bf2962631cc.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
848,https://digitalarchives.sjc.edu/items/show/848,"The Gadfly, Vol. XXXI, Issue 9","Volume XXXI, Issue 9 of The Gadfly. Published November 2009.","Dodd, Kirstie (Editor in Chief)","St. John's College","Annapolis, MD",2009-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 31.9",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/af433543e5a38abc50f8d4d02190a59a.pdf,Text,"<em>The Gadfly</em>",1,0
849,https://digitalarchives.sjc.edu/items/show/849,"The Gadfly, Vol. XXXI, Issue 10","Volume XXXI, Issue 10 of The Gadfly. Published November 2009.","Dodd, Kirstie (Editor in Chief)","St. John's College","Annapolis, MD",2009-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 31.10",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1211c819888eb8510dbed86d18728f45.pdf,Text,"<em>The Gadfly</em>",1,0
850,https://digitalarchives.sjc.edu/items/show/850,"The Gadfly, Vol. XXXI, Issue 11","Volume XXXI, Issue 11 of The Gadfly. Published November 2009.","Dodd, Kirstie (Editor in Chief)","St. John's College","Annapolis, MD",2009-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 31.11",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/527f6e044639279305655fd452fb1aee.pdf,Text,"<em>The Gadfly</em>",1,0
851,https://digitalarchives.sjc.edu/items/show/851,"The Gadfly, Vol. XXXI, Issue 12","Volume XXXI, Issue 12 of The Gadfly. Published December 2009.","Dodd, Kirstie (Editor in Chief)","St. John's College","Annapolis, MD",2009-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 31.12",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/babfaa76696bdfde187d843fa4db515e.pdf,Text,"<em>The Gadfly</em>",1,0
2838,https://digitalarchives.sjc.edu/items/show/2838,"The Epoch, Vol IV Issue II","Volume IV, Issue II of The Epoch Journal.  Published in Winter 2009.","Fryer-Biggs, Zachary (Editor-in-Chief)","St. John's College","Annapolis, MD",2009-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Epoch Journal Winter 2009",,,,,,,,,"28 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d16325a013fcce991e5db4b9a7387f1a.pdf,Text,"Epoch Journal",1,0
233,https://digitalarchives.sjc.edu/items/show/233,"Statement of the St. John's Program 2009-2010","College catalog for the years 2009-2010","St. John's College",,"Annapolis, MD; Santa Fe, NM",2009-2010,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"88 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4866f7345035888c20e3e75e645ac4c8.pdf,Text,"College Catalogs and Statements of the Program",1,0
804,https://digitalarchives.sjc.edu/items/show/804,"Lecture/Concert Schedule First Semester 2009-2010 (Revised December 11, 2009) & Second Semester 2009-2010 (Revised April 2, 2010)","Schedule of lectures and concerts for the 2009-2010 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",2009-2010,"St. John's College owns the rights to this publication.",text,pdf,,,"Dink, Michael; Hills, Roderick; Wiesel, Elie, 1928-2016; Fisk, Elliott; Martínez-Fraga, Pedro J.; Kutler, Samuel; Fagan, Patricia; Miller, Mitchell; Anonymous 4 (Musical group); Borjesson, Gary; Simonides, Yannis; Anderson, Sybol Cook; Allen, Danielle; Stephenson, David; Smith, Jeffrey; Kinzie, Mary; Parker String Quartet; Smith, Joseph; Mansir, Brother Donald; Zuckerman, Elliott; Ludwig, Paul; Duvoisin, Jacques; King William Players",,English,"Lecture Schedule 2009-2010",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d3d681ef2ba25f42d3a917fef8b5f100.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
2707,https://digitalarchives.sjc.edu/items/show/2707,"Mitchell Gallery Exhibition Schedule 2009-2010","Mitchell Gallery Exhibition Schedule 2009-2010.  Exhibitions include:  Image & Imagination: Anne Arundel County Juried Exhibition; St. John's College Community Art Exhibition; James Earl: Drawings, Sketchbooks, and Prints; From La Serenissima to the Eternal City: The Grand Tour in 18th Century Venice and Rome; The Wine Dark Seas: Works by Joyce J. Scott & Friends; Works by the Chesapeake Woodturners; The Camera's Muse: Photographic Portraits from the Collection of Robert M. Infarinato; and Tools in Motion: Works from the Hechinger Collection.","St. John's College (Annapolis, Md.). Elizabeth Myers Mitchell Art Gallery",,"Annapolis, MD",2009-2010,"St. John's College owns the rights to this publication.",text,pdf,,"Art museums--Exhibitions",,,English,"Mitchell Gallery Exhibition Schedule 2009-2010",,,,,,,,,"10 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitchell Art Gallery",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3fbfae9abffbf762146de8136a1c0020.pdf,Text,"Mitchell Art Gallery Exhibitions",1,0
409,https://digitalarchives.sjc.edu/items/show/409,"The College, Winter 2010","Volume 35, Issue 1 of the <em>The College</em> Magazine. Published in Winter 2010.","St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",2010,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,The_College_Magazine_Winter_2010,,,,,,,,,"52 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/68ed0bc77b7be0724a5790f863a54c05.pdf,Text,"<em>The College </em>(2001-2017)",1,0
410,https://digitalarchives.sjc.edu/items/show/410,"The College, Spring 2010","Volume 35, Issue 2 of the <em>The College</em> Magazine. Published in Spring 2010.","St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",2010,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,The_College_Magazine_Spring_2010,,,,,,,,,"48 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7751b59701619237e8d3b5ffbe0e1b2f.pdf,Text,"<em>The College </em>(2001-2017)",1,0
411,https://digitalarchives.sjc.edu/items/show/411,"The College, Fall 2010","Volume 35, Issue 3 of the <em>The College</em> Magazine. Published in Fall 2010.","St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",2010,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,The_College_Magazine_Fall_2010,,,,,,,,,"56 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d53c28bfa1ce3da90dcdbe9d555616b6.pdf,Text,"<em>The College </em>(2001-2017)",1,0
433,https://digitalarchives.sjc.edu/items/show/433,"The St. John's Review, Fall 2010","Volume 52, Number 1 of the The St. John's Review. Published in Fall 2010.","Office of the Dean","St. John's College","Annapolis, MD",2010,"St. John's College owns the rights to this publication.",text,pdf,,,"Pastille, William; Brann, Eva T. H.; Hunt, Frank; Sachs, Joe; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott; McClay, Barbara; Sachs, Joe; Druecker, Robert; Kalkavage, Peter; Lenkowski, Jon",,English,"ISSN 0277-4720; St_Johns_Review_Vol_52_No_1_Fall_2010",,,,,,,,,"132 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8d4d445baa1d8b0b09cefdb9a3230c83.pdf,Text,"<em>The St. John's Review</em>",1,0
905,https://digitalarchives.sjc.edu/items/show/905,"Summer 2010 ""Life of the Mind Series""","Schedule of lectures and concerts in Summer 2010, sponsored by the Graduate Institute.","Graduate Institute","St. John's College","Annapolis, MD",2010,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Lecture Schedule 2010 Summer",,,,,,,,,"1 page",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Lecture schedule,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/084ae2575470ab90ccad07c448780e40.pdf,Text,"Graduate Institute Summer Lecture Series",1,0
525,https://digitalarchives.sjc.edu/items/show/525,"Convocation Address, Graduate Institute, Spring 2010","Typescript of the convocation address for the Graduate Institute given by Marilyn Higuera for the Spring 2010 semester in Annapolis, MD.","Higuera, Marilyn","St. John's College","Annapolis, MD",2010-01,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,Annapolis_GI_Spring_2010_Convocation,,,,,,,,,"9 pages",,,,,,,,,,digital,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Deans,Graduate Institute,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/54b633363ca946100c1a8f25d51c3f61.pdf,Text,"Convocation Addresses",1,0
852,https://digitalarchives.sjc.edu/items/show/852,"The Gadfly, Vol. XXXII, Issue 1","Volume XXXII, Issue 1 of The Gadfly. Published January 2010.","Dodd, Kirstie (Editor in Chief)","St. John's College","Annapolis, MD",2010-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 32.1",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ae920efce6f4315c78631db7b40d0c78.pdf,Text,"<em>The Gadfly</em>",1,0
