﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
750,https://digitalarchives.sjc.edu/items/show/750,"Graduate Institute Commencement Program,  2015","Program for the thirty-sixth summer commencement on the Annapolis campus of the Graduate Institute in liberal education.","St. John's College","St. John's College","Annapolis, MD",2015-08-07,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,GICommencementExercises2015,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b860feb3ecb761243943b17c07d332fe.pdf,Text,"Commencement Programs and Addresses",1,0
751,https://digitalarchives.sjc.edu/items/show/751,"On Thucydides","Audio recording of a lecture delivered on January 15, 2016, by Santa Fe tutor Caleb Thompson as part of the Formal Lecture Series.

Thompson says of his lecture: ""Thucydides writes that during the horrors of the civil war in Corcyra, 'Words had to change their ordinary meaning and to take that which was now given them.'  Or did they?  We will look closely at the translation of that passage, reflect on the nature of meaning, and consider in detail the partisans' and Thucydides' use of the word 'courage.'""","Thompson, Caleb","St. John's College","Annapolis, MD",2016-01-15,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make typescript copies of my lecture available for circulation and archival preservation at the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,,,,English,LEC_Thompson_Caleb_2016-01-15_ac,,,,,,,,,,,,,,,,,,,wav,,00:47:51,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/627ddfcf94016e87da249faa963c9ce8.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
752,https://digitalarchives.sjc.edu/items/show/752,"Ibn Khaldūn on solidarity","Audio recording of a lecture given on July 6, 2016 by Kenneth Wolfe as part of the Graduate Institute Summer Lecture Series.","Wolfe, Kenneth","St. John's College","Santa Fe, NM",2016-07-06,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Ibn Khaldūn, 1332-1406, Kitāb al-'ibar. Muqaddimah.",,,English,,,,,,,,,,,,,,,,,,,,CD,,00:36:20,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7469f8b4dba32e3d8d655c75bd3fdb73.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
753,https://digitalarchives.sjc.edu/items/show/753,"Memorial to a woman with an alabaster jar : speculations on Matthew 24 to 26","Transcript of a lecture given in 1998 by John Cornell.","Cornell, John F.","St. John's College","Santa Fe, NM",1998,"Meem Library has been given permission to make this item available online.",Text,pdf,,"Bible. Matthew -- Criticism, interpretation, etc.; Poetry",,,English,24000471,,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5b72b61057ff88194b4ab48e75d38d3b.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
754,https://digitalarchives.sjc.edu/items/show/754,"Anatomy of a scandal : self-dismemberment in the Gospel of Matthew (and in Gogol's ""The Nose"")","Transcript of a lecture given on October 27, 2000 by John Cornell as part of the Dean's Lecture and Concert Series.","Cornell, John F.","St. John's College","Santa Fe, NM",2000-10-27,"Meem Library has been given permission to make this item available online.",text,pdf,,"Gogol, Nicolaĭ Vasil'evich, 1809-1852.; Bible. Matthew -- Criticism, interpretation, etc.",,,English,24000597,,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ca698e5400e8cdc307dde0479171a7e3.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
755,https://digitalarchives.sjc.edu/items/show/755,"Philosophy and resurrection : Spinoza's account of Christianity","Transcript of a lecture given on October 11, 2002 by John Cornell as part of the Dean's Lecture and Concert Series.","Cornell, John F.","St. John's College","Santa Fe, NM",2002-10-11,"Meem Library has been given permission to make this item available online.",text,pdf,,"Spinoza, Benedictus de, 1632-1677.; Bible",,,English,24000670,,,,,,,,,"21 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/53da1c2e1fa58e259af1a50c01eb6d08.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
756,https://digitalarchives.sjc.edu/items/show/756,"A parable of scandal : speculations about the ""wheat and the tares""","Transcript of a lecture given in 1997 by John Cornell.","Cornell, John F.","St. John's College","Santa Fe, NM",1997,"Meem Library has been given permission to make this item available online.",text,pdf,,"Bible. Matthew -- Criticism, interpretation, etc.; Parables",,,English,24003292,,,,,,,,,"29 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/201603cbe162b46ae372d9d12efc065c.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
757,https://digitalarchives.sjc.edu/items/show/757,"On the argument of the Origin of species : the art of breeding and the explanation of nature","Transcript of a lecture given in 1980 by John Cornell.","Cornell, John F.","St. John's College","Santa Fe, NM",1980,"Meem Library has been given permission to make this item available online.",text,pdf,,"Darwin, Charles, 1809-1882. On the origin of species.",,,English,24003340,,,,,,,,,"23 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4b1171254020c04edeb51c5309f98d7f.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
758,https://digitalarchives.sjc.edu/items/show/758,"Re-inventing love : an introduction to Plato's Phaedrus","Transcript of a lecture given on February 9, 2011 by John Cornell as part of the Dean's Lecture and Concert Series.","Cornell, John F.","St. John's College","Santa Fe, NM",2011-02-11,"Meem Library has been given permission to make this item available online.",text,pdf,,"Plato. Phaedrus.; Love",,,English,24003997,,,,,,,,,"25 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9c237790b3e3086f70e3c0b6f404b2c1.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
759,https://digitalarchives.sjc.edu/items/show/759,"Making up our minds","Transcript of a lecture given on February 2, 2005 by Robert Richardson as part of the Dean's Lecture and Concert Series.","Richardson, Robert Allan, 1937-","St. John's College","Santa Fe, NM",2005-02-02,"Meem Library has been given permission to make this item available online.",text,pdf,,"Thought and thinking",,,English,24003298,,,,,,,,,"28 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4452524c2997744166e6ce100c8ed48f.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
760,https://digitalarchives.sjc.edu/items/show/760,"Thinking on thinking","Transcript of a lecture given on April 14, 2010 by Robert Richardson as part of the Dean's Lecture and Concert Series.","Richardson, Robert Allan, 1937-","St. John's College","Santa Fe, NM",2010-04-14,"Meem Library has been given permission to make this item available online.",text,pdf,,"Upanishads.; Thinking",,,English,24003873,,,,,,,,,"27 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f446ba6075bd1132d9f8c4a279efad2a.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
761,https://digitalarchives.sjc.edu/items/show/761,"Reading Plato's Republic","Transcript of a lecture given on July 14, 2010 by Robert Richardson as part of the Graduate Institute Summer Lecture Series.","Richardson, Robert Allan, 1937-","St. John's College","Santa Fe, NM",2014-07-14,"Meem Library has been given permission to make these items available online.",text,pdf,,"Plato. Republic",,,English,24003881,,,,,,,,,"31 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7245a950ce74e50e34d3534aa3565985.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
762,https://digitalarchives.sjc.edu/items/show/762,"Reasons without Reason: Anti-rationalism in Heidegger’s Being and Time","Typescript of a lecture delivered on June 29, 2016 by Lee Goldsmith as part of the Graduate Institute Summer Lecture Series.<br /><br /><span>Mr. Goldsmith is an instructor of philosophy at George Washington University. His talk is about the issue of reason and the criticism of reason in the thought of Martin Heidegger. Mr. Goldsmith particularly examines Heidegger's work <em>Being and Time</em> and illucidates the critique of Reason writ large and the larger ""struggle"" within Heideggerean theory. His talk concludes with a potential grounding for optimism about a project of critical reason coming out of Heideggeran ""reasons"" rather than Reason itself. <br /><br />Mr. Goldsmith earned his Ph.D. from Northwestern University and his B.A. from St. John's College Annapolis.</span>","Goldsmith, Lee","St. John's College","Annapolis, MD",2016-06-29,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online.""",text,pdf,,"Heidegger, Martin, 1889-1976. Sein und Zeit. English; Existentialism; Reason; Philosophy",,,English,"Bib # 83173",,,,,,,,,"13 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9c9ebffda56bddcd128c1418a022590f.pdf,Text,"Graduate Institute Summer Lecture Series",1,0
763,https://digitalarchives.sjc.edu/items/show/763,"Children of Orpheus : the dialogue between ancient and modern music","Transcript of a lecture given on October 16, 1992 by Peter Pesic as part of the Dean's Lecture and Concert Series.","Pesic, Peter","St. John's College","Santa Fe, NM",1992-10-16,"Meem Library has been given permission to make this item available online.",text,pdf,,"Music; Music -- History and criticism",,,English,24000150,,,,,,,,,"17 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/77251badd14068e406dbf3a9c206f5a8.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
764,https://digitalarchives.sjc.edu/items/show/764,"The fields of light","Transcript of a lecture given on April 20, 1984 by Peter Pesic as part of the Dean's Lecture and Concert Series.","Pesic, Peter","St. John's College","Santa Fe, NM",1984-04-20,"Meem Library has been given permission to make this item available online.",text,pdf,,"Wave theory of light; Light and darkness in literature",,,English,24000151,,,,,,,,,"15 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ce42560b8a2d848c7f77d35f6953b221.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
765,https://digitalarchives.sjc.edu/items/show/765,"Force and violence","Transcript of a lecture given on July 21, 1993 by Peter Pesic as part of the Graduate Institute Summer Lecture Series.","Pesic, Peter","St. John's College","Santa Fe, NM",1993-07-21,"Meem Library has been given permission to make this item available online.",text,pdf,,"Bacon, Francis, 1521-1626.",,,English,24000152,,,,,,,,,"14 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/35693eae18aa337f65ef5be4b472dfd8.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
766,https://digitalarchives.sjc.edu/items/show/766,"Francis Bacon and the ordeal of science","Transcript of lecture given on October 20, 1995 by Peter Pesic as part of the Dean's Lecture and Concert Series.","Pesic, Peter","St. John's College","Santa Fe, NM",1995-10-20,"Meem Library has been given permission to make this item available online.",text,pdf,,"Bacon, Francis, 1561-1626.",,,English,24000279,,,,,,,,,"21 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a8aef85ea8da79da17be4c0ce8255b1d.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
767,https://digitalarchives.sjc.edu/items/show/767,"Beyond  passion : the inner quest of J.S. Bach","Transcript of a lecture given on April 10, 1998 by Peter Pesic as part of the Dean's Lecture and Concert Series.","Pesic, Peter","St. John's College","Santa Fe, NM",1998-04-10,"Meem Library has been given permission to make this item available online.",text,pdf,,"Bach, Johann Sebastian, 1685-1750.",,,English,24000419,,,,,,,,,"9 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9807f1e7e1a81b5dbe665ad6c27fdceb.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
768,https://digitalarchives.sjc.edu/items/show/768,"The design of Homer's Odyssey","Transcript of a lecture given on July 30, 1997 by Peter Pesic as part of the Graduate Institute Summer Lecture Series.","Pesic, Peter","St. John's College","Santa Fe, NM",1997-07-30,"Meem Library has been given permission to make this item available online.",text,pdf,,"Homer. Odyssey.",,,English,24000420,,,,,,,,,"11 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5a4d7f5f6762732fca220e9f6e8107ce.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
769,https://digitalarchives.sjc.edu/items/show/769,"Secrets, symbols, and systems : François Viète and the origins of algebra","Transcript of a lecture given on October 11, 1996 by Peter Pesic as part of the Dean's Concert and Lecture Series.","Pesic, Peter","St. John's College","Santa Fe, NM",1996-10-11,"Meem Library has been given permission to make this item available online.",text,pdf,,"Viète, François, 1540-1603.; Algebra -- History",,,English,24000421,,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8de47d466a7c1692a7415545efb7ff21.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
