﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
2534,https://digitalarchives.sjc.edu/items/show/2534,"St. John's Collegian, November 13, 1942","Vol. XXV, No. 6 of the St. John's Collegian.  Published on November 13, 1942.",,"St. John's College","Annapolis, MD",1942-11-13,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. XXV No. 06",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/78ded45e39fb231636026fb5d663a691.pdf,Text,"The Collegian",1,0
2535,https://digitalarchives.sjc.edu/items/show/2535,"St. John's Collegian, November 20, 1942","Vol. XXV, No. 7 of the St. John's Collegian.  Published on November 20, 1942.",,"St. John's College","Annapolis, MD",1942-11-20,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. XXV No. 07",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/46dfa0691823f8834951a3597c71d168.pdf,Text,"The Collegian",1,0
2536,https://digitalarchives.sjc.edu/items/show/2536,"St. John's Collegian, November 28, 1942","Vol. XXV, No. 8 of the St. John's Collegian.  Published on November 28, 1942.",,"St. John's College","Annapolis, MD",1942-11-28,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. XXV No. 08",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1e363317297d83f37ddb5445d1621920.pdf,Text,"The Collegian",1,0
2537,https://digitalarchives.sjc.edu/items/show/2537,"St. John's Collegian, December 11, 1942","Vol. XXV, No. 10 of the St. John's Collegian.  Published on December 11, 1942.",,"St. John's College","Annapolis, MD",1942-12-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. XXV No. 10",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d2548ea072c423df0c28d35629e07b56.pdf,Text,"The Collegian",1,0
1290,https://digitalarchives.sjc.edu/items/show/1290,"It's All Yours or A Priorities of 1943","The program of ""It's All Yours or A Priorities of 1943"" put on by The Variety Club.",,"St. John's College","Annapolis, MD",1942-12-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-32,,,,,,,,,"1 page",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9a8304211fd4db528ce2406842402040.pdf,Text,"Playbills & Programs",1,0
372,https://digitalarchives.sjc.edu/items/show/372,"Portrait of Robert T. Everett, Jr.","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1942-1943 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Faculty ;  Portraits ;  Everett, Robert T., Jr.",,,,SJC-P-0599,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"7.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/af5d1fbf473fd37b863698f16b6cc9cc.jpg,"Still Image","Photographic Archive—Annapolis",1,0
3580,https://digitalarchives.sjc.edu/items/show/3580,"The Nineteen Forty-Three Yearbook","St. John's College Yearbook for the year 1943.","Prout, Thaddeus (Editor-in-Chief)","St. John's College","Annapolis, MD",1943,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1943,,,,,,,,,"45 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ca6e9fd312cf07a390edad4c8bc3d540.pdf,Text,Yearbooks,1,0
6193,https://digitalarchives.sjc.edu/items/show/6193,"A Ceremony in  Robes in the Great Hall of McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic copy from the St. John's College yearbook : b&w",Unknown,,"Annapolis, MD",1943,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2424,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/69d748200d2eca76deff0aa0462d17d2.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5828,https://digitalarchives.sjc.edu/items/show/5828,"Group Portrait of the St. John's College Class of 1943 on the Porch of McDowell Hall, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1943 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Group Portraits",,,,SJC-P-1910,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/09c2d71efa460d4abca2da7227374f0a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5829,https://digitalarchives.sjc.edu/items/show/5829,"Group Portrait of the St. John's College Class of 1943 in front of Randall Hall, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1943 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Group Portraits",,,,SJC-P-1911,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3d9716ca5600bfe103f81edde62e1d16.jpg,"Still Image","Photographic Archive—Annapolis",1,0
2538,https://digitalarchives.sjc.edu/items/show/2538,"St. John's Collegian, January 08, 1943","Vol. XXV, No. 11 of the St. John's Collegian.  Published on January 08, 1943.",,"St. John's College","Annapolis, MD",1943-01-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. XXV No. 11",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0bc4607e300bf94ac8c4c7f0a32a527b.pdf,Text,"The Collegian",1,0
2539,https://digitalarchives.sjc.edu/items/show/2539,"St. John's Collegian, January 22, 1943","Vol. XXV, No. 12 of the St. John's Collegian.  Published on January 22, 1943.",,"St. John's College","Annapolis, MD",1943-01-22,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. XXV No. 12",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a2f0bc4f19e8eb585d57483016394e87.pdf,Text,"The Collegian",1,0
2540,https://digitalarchives.sjc.edu/items/show/2540,"St. John's Collegian, January 29, 1943","Vol. XXV, No. 13 of the St. John's Collegian.  Published on January 29, 1943.",,"St. John's College","Annapolis, MD",1943-01-29,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. XXV No. 13",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d74474eb0f66efa81842e9c884bc4790.pdf,Text,"The Collegian",1,0
2541,https://digitalarchives.sjc.edu/items/show/2541,"St. John's Collegian, February 05, 1943","Vol. XXV, No. 14 of the St. John's Collegian.  Published on February 05, 1943.",,"St. John's College","Annapolis, MD",1943-02-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. XXV No. 14",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ea200949dc1da35a61b4a4b6c514cc4b.pdf,Text,"The Collegian",1,0
2542,https://digitalarchives.sjc.edu/items/show/2542,"St. John's Collegian, February 12, 1943","Vol. XXV, No. 15 of the St. John's Collegian.  Published on February 12, 1943.",,"St. John's College","Annapolis, MD",1943-02-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. XXV No. 15",,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a6ec58953c88b0f12da12376ae6e9576.pdf,Text,"The Collegian",1,0
2543,https://digitalarchives.sjc.edu/items/show/2543,"St. John's Collegian, February 26, 1943","Vol. XXV, No. 16 of the St. John's Collegian.  Published on February 26, 1943.",,"St. John's College","Annapolis, MD",1943-02-26,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. XXV No. 16",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a509df21ac76f85c589cb0f78471dccf.pdf,Text,"The Collegian",1,0
2544,https://digitalarchives.sjc.edu/items/show/2544,"St. John's Collegian, March 05, 1943","Vol. XXV, No. 17 of the St. John's Collegian.  Published on March 05, 1943.",,"St. John's College","Annapolis, MD",1943-03-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. XXV No. 17",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/47580a93b22da0258a9fac611d0e4ad2.pdf,Text,"The Collegian",1,0
176,https://digitalarchives.sjc.edu/items/show/176,"St. John's College in Annapolis: Official Statement of the St. John's Program, Catalogue for 1942-1943","College catalog for the years 1942-1943","St. John's College","St. John's College","Annapolis, MD",1943-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"90 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9198e394a8e32b577e506f334572a63c.pdf,Text,"College Catalogs and Statements of the Program",1,0
2545,https://digitalarchives.sjc.edu/items/show/2545,"St. John's Collegian, April 30, 1943","Vol. XXV, No. 21 of the St. John's Collegian.  Published on April 30, 1943.",,"St. John's College","Annapolis, MD",1943-04-30,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. XXV No. 21",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8c3ae76d0b90c8806656bfc56718f7f5.pdf,Text,"The Collegian",1,0
2546,https://digitalarchives.sjc.edu/items/show/2546,"St. John's Collegian, May 07, 1943","Vol. XXV, No. 22 of the St. John's Collegian.  Published on May 07, 1943.",,"St. John's College","Annapolis, MD",1943-05-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. XXV No. 22",,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b0150d46cb8500d793774a2df736f4bc.pdf,Text,"The Collegian",1,0
