﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6539,https://digitalarchives.sjc.edu/items/show/6539,"The Virtue of Recollection in Plato's Meno","Typescript of a lecture delivered on October 8, 2015 by Peter Kalkavage","Kalkavage, Peter",,"Annapolis, MD",2015-10-08,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Kalkavage 2015-10-08",,,,,,,,,"23 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c440fc226b4b81c1f79b87e056bc2c1f.pdf,Text,"Speeches, presentations, and other lectures",1,0
6678,https://digitalarchives.sjc.edu/items/show/6678,"The weirdness of classical thermodynamics","Audio recording of a lecture given on June 25, 2019 by Don Lemons as part of the Graduate Institute Summer Lecture Series.","Lemons, Don S. (Don Stephen), 1949-","St. John's College","Santa Fe, NM",2019-06-25,"Meem Library has been given permission to make this item available online.",sound,mp3,,Thermodynamics,,,English,SF_LemonsD_The_Wierdness_of_Classical_Thermodynamics_2019-06-25,,,,,,,,,,,,,,,,,,,mp3,,00:34:19,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/302d20a208615e6b11f57d1ab6dc5e66.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
5448,https://digitalarchives.sjc.edu/items/show/5448,"The West Reading Room of the Woodward Hall Library, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Anne Arundel Photographers",,"Annapolis, MD","1960-1968 [circa]","St. John's college owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-1415,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d34c81094e626fe325928d8eaa8b5c83.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1255,https://digitalarchives.sjc.edu/items/show/1255,"The winnowing oar : Odysseus' final journey","Transcript of a lecture given on September 21, 2016 by Claudia Hauer as part of the Dean's Lecture and Concert Series.","Hauer, Claudia","St. John's College","Santa Fe, NM",2016-09-21,"Meem Library has been given permission to make this item available online.",text,pdf,,"Homer. Odyssey.; Homer -- Characters -- Odysseus.",,,English,24004562,,,,,,,,,"13 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a3fc70ca03f71775bb5e22cdeb4dfb7f.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
1265,https://digitalarchives.sjc.edu/items/show/1265,"The Winter's Tale","King William Players playbill of Shakespeare's ""The Winter's Tale""",,"St. John's College","Annapolis, MD",,"St. John's College owns the rights to this publication.",text,pdf,,"Shakespeare, William, 1564-1616",,,English,Bx1-07,,,,,,,,,"7 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c71a7fffeb52aab421b81ca26f754889.pdf,Text,"Playbills & Programs",1,0
1295,https://digitalarchives.sjc.edu/items/show/1295,"The Winter's Tale","King William Players playbill of Shakespeare's ""The Winter's Tale""",,"St. John's College","Annapolis, MD",1953-01-30/31,"St. John's College owns the rights to this publication.",text,pdf,,"Shakespeare, William, 1564-1616",,,English,Bx1-38,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a21ee56ad9b92ebfaa345d13ee18e046.pdf,Text,"Playbills & Programs",1,0
3819,https://digitalarchives.sjc.edu/items/show/3819,"The Wonder in the Word “Open” ","Audio recording of a lecture delivered on April 6, 2018, by Daniel Harrell as part of the Formal Lecture Series.","Harrell, Daniel",,"Annapolis, MD",2018-04-06,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,,,,English,LEC_Harrell_Daniel_2018-04-06,,,,,,,,,,,,,,,,,,,wav,,00:41:21,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/176882998d937da030589770d4de5b8a.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
4984,https://digitalarchives.sjc.edu/items/show/4984,"The Wooden Frame of a Large Boat","1 photographic print : b&w",Unknown,,"Annapolis, MD","1941 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-0910,,,,,,,,,,,,,,,,,,,Photograph,"23.5 x 16 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/43c106bfce3530cbb54219ed5f78a1ae.jpg,"Still Image","Photographic Archive—Annapolis",1,0
3639,https://digitalarchives.sjc.edu/items/show/3639,"The year 1943 and the German resistance to Hitler / Der Deutsche Widerstand Im Wendejahr 1943","Typescript of a lecture by Beate Ruhm von Oppen given in Berlin on July 19, 1993, with summary of main points in English.  Entitled ""Der Deutsche Widerstand Im Wendejahr 1943"".","Ruhm von Oppen, Beate",,"Berlin, Germany",1943-07-19,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,"German; English","lec Ruhm von Oppen 1993-07-19; FaFi-Ruhm von OppenB026",,,,,,,,,"28 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d18608f1f7d2fbb158090895c9762b9e.pdf,Text,"Speeches, presentations, and other lectures",1,0
1442,https://digitalarchives.sjc.edu/items/show/1442,"The Yearbook, St. John's College, Annapolis [1982]","St. John's College Yearbook for the year 1982.","Mendham, Tracey (editor)","St. John's College","Annapolis, MD",1982,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1982,,,,,,,,,"100 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/581a197a94c8e4a744030069eb1ecfeb.pdf,Text,Yearbooks,1,0
1199,https://digitalarchives.sjc.edu/items/show/1199,"Theodore J. Otteson Hiding Easter Eggs outside for an Easter Egg Hunt, [St. John's College, Annapolis, Maryland]","1 photographic print : b&w",Unknown,,"Annapolis, MD",1950-04-09,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, MD) -- Students. ;  Easter egg hunts.; Otteson, Theodore J.",,,,SJC-P-0694,,,,,,,,,,,,,,,,,,,photograph,"17 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a5c395d548031520d7f34278775263e5.jpg,"Still Image","Photographic Archive—Annapolis",1,0
299,https://digitalarchives.sjc.edu/items/show/299,"Thinkin' about Lincoln","Audio recording of a lecture given on February 20, 2015 by Michael Zuckert as part of the Dean's Lecture and Concert Series.","Zuckert, Michael P., 1942-","St. John's College","Santa Fe, NM",2015-02-20,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Lincoln, Abraham, 1809-1865.",,,English,20014222,,,,,,,,,,,,,,,,,,,CD,,00:46:32,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1e34d7e5020dd30c745e993780277fb2.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
1784,https://digitalarchives.sjc.edu/items/show/1784,"Thinking about nature","Typescript of a lecture delivered on January 20, 2017 by Matthew Linck as part of the Formal Lecture Series.","Linck, Matthew","St. John's College","Annapolis, MD",2017-01-20,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make typescript copies of my lecture available for circulation and archival preservation at the St. John's College Greenfield Library. Make a copy of my typescript available online.""",text,pdf,,,,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/1798"">Audio recording</a>",English,,,,,,,,,,"15 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c5ce720b507e8fd357d417455d4b6e28.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
1798,https://digitalarchives.sjc.edu/items/show/1798,"Thinking about Nature","Audio recording of a lecture delivered on January 20, 2017 by Matthew Linck as part of the Formal Lecture Series.","Linck, Matthew","St. John's College","Annapolis, MD",2017-01-20,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make typescript copies of my lecture available for circulation and archival preservation at the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,,,"<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/1784"">Typescript</a>",English,Linck_Matt_2017-01-20,,,,,,,,,,,,,,,,,,,wav,,00:42:49,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d9e228e9ce9b7c0c95599b1fbb39c2ce.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
760,https://digitalarchives.sjc.edu/items/show/760,"Thinking on thinking","Transcript of a lecture given on April 14, 2010 by Robert Richardson as part of the Dean's Lecture and Concert Series.","Richardson, Robert Allan, 1937-","St. John's College","Santa Fe, NM",2010-04-14,"Meem Library has been given permission to make this item available online.",text,pdf,,"Upanishads.; Thinking",,,English,24003873,,,,,,,,,"27 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f446ba6075bd1132d9f8c4a279efad2a.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
3391,https://digitalarchives.sjc.edu/items/show/3391,"This fabulous shadow only the sea keeps : on reading Melville's Pierre","Audio recording of a lecture given on October 6, 2017 by Eyal Peretz as part of the Dean's Lecture and Concert Series.","Peretz, Eyal, 1968-","St. John's College","Santa Fe, NM",2017-10-06,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Melville, Herman, 1819-1891. Pierre",,,English,20014387,,,,,,,,,,,,,,,,,,,wav,,00:48:42,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/31769e9c50ad7e56bef33a277b2c631b.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
815,https://digitalarchives.sjc.edu/items/show/815,"This senseless course of human things : 'one of Professor Kant's most cherished ideas'","Transcript of a lecture given on August 26, 2005 by David Levine as part of the Dean's Lecture and Concert Series.","Levine, David Lawrence","St. John's College","Santa Fe, NM",2005-08-26,"Meem Library has been given permission to make this item available online.",text,pdf,,"Kant, Immanuel, 1724-1804.; Education, Higher",,,English,24003173,,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0f20ac4b2e691cb4e0de1e6b41d12e5a.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
4680,https://digitalarchives.sjc.edu/items/show/4680,"Thomas A. Chambliss, Masha Zager, John R. Dean, Worku Sharew, Dikran Kizilyan, Jeffrey D. Friedman, Susan Rumore, Stephen J. Forman, Arthur H. Luse, Seated at Table Eating Crabs, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1970,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.) -- Alumni and Alumnae. ;  Homecoming (St. John's College, Annapolis, MD), 1970 ;  Dinners and dining ;  Chambliss, Thomas A. ;  Zager, Masha ;  Dean, John Richard ;  Sharew, Worku ;  Kizilyan, Dikran ;  Friedman, Jeffrey David ;  Rumore, Susan ;  Forman, Stephen J. ;  Luse, Arthur H.",,,,SJC-P-0757,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Homecoming",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/70a601a561d26c6bab632286d9ae8cc2.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1358,https://digitalarchives.sjc.edu/items/show/1358,"Thomas Cranmer of Canterbury","Playbill of the King William Players Production of ""Thomas Cranmer of Canterbury"" by Charles Williams",,"St. John's College","Annapolis, MD",1951-02-09/10/11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx2-32,,,,,,,,,"19 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/60d5ec6c4782d381a3307987dc1b7e4c.pdf,Text,"Playbills & Programs",1,0
5608,https://digitalarchives.sjc.edu/items/show/5608,"Thomas Parran Recieves an Award of Merit from Franklin R. Atwell , Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Parran, Thomas;  Atwell, Franklin R.",,,,SJC-P-1664,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7780b65c1e6eed5ca050fa1202bdc116.jpg,"Still Image","Photographic Archive—Annapolis",1,0
