﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4715,https://digitalarchives.sjc.edu/items/show/4715,"The Gadfly, Vol. XXXIX, Issue 12","Volume XXXIX, Issue 12 of The Gadfly. Special Edition: Badfly. Published May 2, 2018. (Misnumbered as Vol. XXXVIV, Issue 12)",,"St. John's College","Annapolis, MD",2018-05-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 39 Issue 12 May 2, 2018",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Badfly,Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/23eca683a21e7aa92b5cd055c815d678.pdf,Text,"<em>The Gadfly</em>",1,0
4045,https://digitalarchives.sjc.edu/items/show/4045,"St. John's Collegian, October 25, 1940","Vol. LVI, No. 2 of the St. John's Collegian. Published on October 25, 1940.",,"St. John's College","Annapolis, MD",1940-10-25,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1940_10_25,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/43bab6be5eadf137df29465309ab34ae.pdf,Text,"The Collegian",1,0
4044,https://digitalarchives.sjc.edu/items/show/4044,"St. John's Collegian, October 19, 1940","Vol. LVI, No. 1 of the St. John's Collegian. Published on October 19, 1940.",,"St. John's College","Annapolis, MD",1940-10-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1940_10_19,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2d8b7ee44bcf66604a9a255ae1795860.pdf,Text,"The Collegian",1,0
4022,https://digitalarchives.sjc.edu/items/show/4022,"St. John's Collegian, September 22, 1939","Vol. LV, No. 1 of the St. John's Collegian. Published on September 22, 1939.",,"St. John's College","Annapolis, MD",1939-09-22,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1939_9_22,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8dae82fba0e7f6ce26cec1abf9238b40.pdf,Text,"The Collegian",1,0
3807,https://digitalarchives.sjc.edu/items/show/3807,"Various St. John's College musical recordings","Audio recording of three St. John's College songs, including:  ""Ode to Saint John's College"", ""Saint John's College March"" (or ""St. John's Forever""), and ""A Team Song"" sung to the tune of ""Auld Lang Syne"".",,,"Annapolis, MD","[ca. 1949-1959]","St. John's College owns the rights to this publication.",sound,mp3,,,,,English,"Saint John's College Music",,,,,,,,,,,,,,,,,"<strong>Ode to St. John’s College<br /></strong><strong>Music by Elizabeth Ellen Starr<br /></strong><br />We sing to thee, our mother dear, (our mother dear,)<br />Our hearts are warm, our voices clear, (our voices clear;)<br />As to thy praise we sing,<br />As to thy praise we sing,<br />Down through the sounding aisles of time<br />We send thy praise in tuneful rhyme,<br />And make thy old halls ring,<br />And make thy old balls ring.<br /> <br /><strong>Chorus:</strong> To thee, St. John's, we gladly sing,<br />To thee we sing, we sing, we sing;<br />To thee our sounding praises bring,<br />Our praises bring, our praises bring,<br />We hail thee, love thee, bless the day<br />That brought us 'neath thy guardian sway,<br />Thy guardian sway.<br /> <br />Farewell! old bell! go on and ring (go on and ring,)<br />High in thy lofty turret swing (turret swing)<br />But not for us thy peal -<br />But not for us thy peal.<br />Farewell, green sward and sheltering trees.<br />'Tis not for us thy whispering breeze<br />Shall through your branches steal<br />Shall through your branches steal.<br /> <br />Oft from the strife of coming years (of coming years;)<br />Oft from the mingled hopes and fears, (hopes and fears,)<br />Our hearts will turn to thee<br />Our hearts will turn to thee.<br />Thy restful paths, thy sunny slopes;<br />Thy promises, youth's buoyant hopes<br />We find in thoughts of thee<br />We find in thoughts of thee.<br /> <br />And strengthened by these mem’ries dear (mem'ries dear)<br />We forward go with songs of cheer (with songs of cheer.)<br />To thee our thanks we raise,<br />To thee our thanks we raise;<br />And to the guiding Hand above<br />Which over all our lives doth move,<br />A parting song of praise<br />A parting song of praise.<br /><br />Lyrics source:  <a href=""http://digitalarchives.sjc.edu/items/show/3687"" title=""Commencement Program, 1910"">Commencement Program, 1910</a><br />.; <strong>St. John's Forever<br /><br /></strong>St. John’s forever, her fame shall never die<br />Fight for her colors, we’ll raise them to the sky<br />Each loyal son pledges her his heart and hand<br />For her united we as brothers stand<br />.; <strong>“A Team Song”</strong><br /><strong>Tune: <em>Auld Lang Syne</em><br /></strong><br />Should all our victories be forgot<br />Of now and long ago,<br />You'd surely find we always keep<br />A team that's far from slow.<br />We play the game and win great fame<br />Wherever we may roam,<br />And then right back to Old St. John's<br />We take the victory home.<br />Come gather 'round the Orange and Black<br />And lift your voice in praise<br />For Alma Mater, loved St. John's,<br />And dear old college days.<br /><br />Lyrics source:  <a href=""http://digitalarchives.sjc.edu/items/show/2023"" title=""Rat=Tat 1910"">Rat=Tat 1910</a>",,"vinyl record",,00:09:33,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/629840f409ae13d9d94fb9c566abaaf5.mp3,Sound,"Speeches, presentations, and other lectures",1,1
3520,https://digitalarchives.sjc.edu/items/show/3520,"The Collegian, January 29, 1978","Number 257 of The Collegian.  Published on January 29, 1978.",,"St. John's College","Annapolis, MD",1978-01-29,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 29 January 1978",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c491185628278db0d57044429def7eff.pdf,Text,"The Collegian",1,0
3476,https://digitalarchives.sjc.edu/items/show/3476,"The St. John's Review, Fall 2017-Spring 2018","Volume 59, Numbers 1-2 of the The St. John's Review. Published in Fall 2017-Spring 2018.",,"Office of the Dean","Annapolis, MD",2017-2018,"St. John's College owns the rights to this publication.",text,pdf,,,"Pastille, Willaim; Brann, Eva T. H.; Hunt, Frank; Sachs, Joe; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott; Barba-Kay, Anton; Menzin, Jason; Petrich, Louis",,English,"St. John's Review 59.1-2 Fall 2017-Spring 2018",,,,,,,,,"iv, 85 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0c189e814ab0cab4a5c8716a788f0c0d.pdf,Text,"<em>The St. John's Review</em>",1,0
3474,https://digitalarchives.sjc.edu/items/show/3474,"Beate Ruhm von Oppen playing the piano","1 photographic print : b&w",,,"Annapolis, MD",1978,"St. John’s College owns the rights to this photograph.","still image",jpeg,,"Ruhm von Oppen, Beate",,,,"COM-FAC-RUHM-P-0005 ",,,,,,,,,,,,,,,,,,,photograph,"20.25 x 25.25 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1f205bfa7d11d16aac20b5d100baf187.jpg,"Still Image","Photographic Archive—Annapolis",1,0
3472,https://digitalarchives.sjc.edu/items/show/3472,"Beate Ruhm von Oppen turning a page of music while Douglas Allanbrook plays piano","1 photographic print : b&w",,,"Annapolis, MD","1975-1980 [circa]","St. John’s College owns the rights to this photograph.","still image",jpeg,,"Ruhm von Oppen, Beate; Allanbrook, Douglas",,,,"COM-FAC-RUHM-P-0003 ",,,,,,,,,,,,,,,,,,,photograph,"17.75 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5acbb8bba629237dac82029a24d8bd2f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
3421,https://digitalarchives.sjc.edu/items/show/3421,"The St. John's Reporter, Volume 21 Issue 1","Volume 21, Issue 1 of The St. John's Reporter.  Published in Fall 1994.",,"Public Relations Office","Annapolis, MD; Santa Fe, NM",1994-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 21 issue 1 Fall 1994",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ff7ed1ed4326341d235c8396a1f940a9.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3419,https://digitalarchives.sjc.edu/items/show/3419,"The St. John's Reporter, Volume 20 Issue 4","Volume 20, Issue 4 of The St. John's Reporter.  Published in June 1994.",,"News and Information Office","Annapolis, MD; Santa Fe, NM",1994-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 20 issue 4 June 1994",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a6b495abf9c161b028dd029987e0fe38.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3418,https://digitalarchives.sjc.edu/items/show/3418,"The St. John's Reporter, Volume 20 Issue 3","Volume 20, Issue 3 of The St. John's Reporter.  Published in March 1994.",,"Public Relations Office","Annapolis, MD; Santa Fe, NM",1994-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 20 issue 3 March 1994",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b83c901a4eeea88f3f05baee03925c76.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3417,https://digitalarchives.sjc.edu/items/show/3417,"The St. John's Reporter, Volume 20 Issue 2","Volume 20, Issue 2 of The St. John's Reporter.  Published in December 1993.",,"News and Information Office","Annapolis, MD; Santa Fe, NM",1993-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 20 issue 2 Dec 1993",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3d5f9c7a472825ca09a6093b931fc9b1.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3416,https://digitalarchives.sjc.edu/items/show/3416,"The St. John's Reporter, Volume 20 Issue 1","Volume 20, Issue 1 of The St. John's Reporter.  Published in September 1993.",,"Public Relations Office","Annapolis, MD; Santa Fe, NM",1993-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 20 issue 1 Sept 1993",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2fb21533d330a140d058bce31560274d.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3415,https://digitalarchives.sjc.edu/items/show/3415,"The St. John's Reporter, Volume 19 Issue 4","Volume 19, Issue 4 of The St. John's Reporter.  Published in June 1993.",,"News and Information Office","Annapolis, MD; Santa Fe, NM",1993-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 19 issue 4 June 1993",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f5a13806953add5c1f3e47de8ec8a348.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3414,https://digitalarchives.sjc.edu/items/show/3414,"The St. John's Reporter, Volume 19 Issue 3","Volume 19, Issue 3 of The St. John's Reporter.  Published in March 1993.",,"Public Relations Office","Annapolis, MD; Santa Fe, NM",1993-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 19 issue 3 March 1993",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0657ed884943ca45fd930634cd8a994a.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3413,https://digitalarchives.sjc.edu/items/show/3413,"The St. John's Reporter, Volume 19 Issue 2","Volume 19, Issue 2 of The St. John's Reporter.  Published in December 1992.",,"Public Relations Office","Annapolis, MD; Santa Fe, NM",1992-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 19 issue 2 Dec 1992",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/523234dd71368472c91bfd7bd2ef39a4.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3412,https://digitalarchives.sjc.edu/items/show/3412,"The St. John's Reporter, Volume 19 Issue 1","Volume 19, Issue 1 of The St. John's Reporter.  Published in September 1992.",,"Public Relations Office","Annapolis, MD; Santa Fe, NM",1992-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 19 issue 1 Sept 1992",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a74419c5738ea6c717206115288376c3.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3411,https://digitalarchives.sjc.edu/items/show/3411,"The St. John's Reporter, Volume 18 Issue 4","Volume 18, Issue 4 of The St. John's Reporter.  Published in June 1992.",,"News and Information Office","Annapolis, MD; Santa Fe, NM",1992-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 18 issue 4 June 1992",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a5c1ec15ad91b1f7913a0d61e420b4de.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3410,https://digitalarchives.sjc.edu/items/show/3410,"The St. John's Reporter, Volume 18 Issue 3","Volume 18, Issue 3 of The St. John's Reporter.  Published in March 1992.",,"News and Information Office","Annapolis, MD; Santa Fe, NM",1992-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 18 issue 3 March 1992",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/769244783220448409dbbdb954bb8094.pdf,Text,"<em>The St. John's Reporter</em>",1,0
<br />
<b>Deprecated</b>:  Directive 'allow_url_include' is deprecated in <b>Unknown</b> on line <b>0</b><br />
