﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1708,https://digitalarchives.sjc.edu/items/show/1708,"Richard D. Weigle, Seated with Lee H. Elkins, Mary Coughlin, Denise D. Fort, and Herbert G. Klein, Director of Communications for the White House, inside The White House, Washington, D. C.","1 photographic print : b&w","Official White House Photograph",,"Washington, DC",1970-05-12,"St. John's College owns the rights to this photograph.","still image",jpeg,,"White House (Washington, D.C.) ;  St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents. ;  St. John's College (Annapolis, Md.). -- Students.; Weigle, Richard Daniel 1912- ;  Klein, Herbert G. (Herbert George), 1918- ;  Fort, Denise D., Coughlin, Mary ;  Elkins, Lee Hand",,,,SJC-P-0151,,,,,,,,,,,,,,,,,,,photograph,"24.5 x 16 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d0d7662539cd620e276dcdf81a2e74c8.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1709,https://digitalarchives.sjc.edu/items/show/1709,"Lee H. Elkins, Mary Coughlin, and Denise D. Fort Seated with Herbert G. Klein, Director of Communications for the White House, inside The White House, Washington, D. C.","1 photographic print : b&w","Official White House Photograph",,"Washington, DC",1970-05-12,"St. John's College owns the rights to this photograph.","still image",jpeg,,"White House (Washington, D.C.) ;  St. John's College (Annapolis, Md.). -- Students.; Klein, Herbert G. (Herbert George), 1918- ;  Fort, Denise D., Coughlin, Mary ;  Elkins, Lee Hand",,,,SJC-P-0152,,,,,,,,,,,,,,,,,,,photograph,"24.5 x 16 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5c5323c59817aa08218ce67f0c0a7be1.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1743,https://digitalarchives.sjc.edu/items/show/1743,"Group Portrait of St. John's Students in Military Uniform outside of McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print","Pickering, E.H.",,"Annapolis, MD","1920-1930 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Military Cadets (St. John's College, Annapolis, MD). ;  St. John's College (Annapolis, Md.). -- Students. ;  Group Portraits",,,,SJC-P-0195,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/adb0fe71d2736bbc2d9ac4f565aaf2f3.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1753,https://digitalarchives.sjc.edu/items/show/1753,"McKee G. Lee and Joel J. Barlow Having Coffee with President Richard D. Weigle in Richard D. Weigle's Office, St. John's College, Annapolis, Maryland","1 photographic print : b&w.  Left to right: President Richard D. Weigle,  McKee G. Lee, and Joel J. Barlow.","Camenga, Barbara",,"Annapolis, MD",1972,"St. John's College owns the rights to this photograph.","still image",pdf,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents. ;  St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-0310,,,,,,,,,,,,,,,,,,,photograph,"22 x 16 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/03f428eebecc169360555cb3b8f02cae.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1758,https://digitalarchives.sjc.edu/items/show/1758,"Group Portrait of the St. John's College Class of 1977 in front of McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1977,"St. John's College owns the rights to this photograph.","still image",pdf,,"Group Portraits ;  St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-0316,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/391426047e41367683d5960b1cff5b88.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1759,https://digitalarchives.sjc.edu/items/show/1759,"Group Portrait of the St. John's College Class of 1978 in front of the Woodward Hall Library, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1978,"St. John's College owns the rights to this photograph.","still image",pdf,,"Group Portraits ;  St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-0317,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8d9171341f99ed1823e05f2a4252dedf.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1760,https://digitalarchives.sjc.edu/items/show/1760,"Group Portrait of the St. John's College Class of 1980 Seated on the Steps behind McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w.  Back of photograph reads:  ""A. Schanche"" (Anne Schanche Alumnus 1980, St. John's College, Annapolis, Maryland ).",Unknown,,"Annapolis, MD",1980,"St. John's College owns the rights to this photograph.","still image",pdf,,"Group Portraits ;  St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-0318,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1f70162dd6a211b1c58afd82d710e3a6.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1761,https://digitalarchives.sjc.edu/items/show/1761,"Group Portrait of the St. John's College Class of 1985 Seated on the Steps behind McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1985,"St. John's College owns the rights to this photograph.","still image",pdf,,"Group Portraits ;  St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-0319,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e547f462a0c04cd2889ffa59ba29a2af.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1762,https://digitalarchives.sjc.edu/items/show/1762,"A View from the Front Steps of Woodward Hall with Students, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1940-1960 [circa]","St. John's College owns the rights to this photograph.","still image",pdf,,"Woodward Hall (St. John's College, Annapolis, MD). ;  St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-0321,,,,,,,,,,,,,,,,,,,photograph,"19.5 x 24.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a53a6ebb74e4ede230ce32a9f127fbae.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4485,https://digitalarchives.sjc.edu/items/show/4485,"Front View of Pinkney Hall with Students, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1950-1960 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Pinkney Hall (St. John's College, Annapolis, MD) 1950-1960. ;  St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-0478,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Pinkney Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c6ed4bbb6a36bdd29a360d72ea867223.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4494,https://digitalarchives.sjc.edu/items/show/4494,"Entryway of Randall Hall with Students, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1950-1960 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Randall Hall (St. John's College, Annapolis, MD) 1950-1960. ;  St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-0488,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/267e929d4c989e7623d403ba0be0d256.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4495,https://digitalarchives.sjc.edu/items/show/4495,"Students Seated at Tables Eating Breakfast in the Randall Hall Dining Hall with Waiters, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1950-1960 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Randall Hall (St. John's College, Annapolis, MD) 1950-1960. ;  Waiters (St. John's College, Annapolis, MD) ;  St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-0490,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Dining Hall,Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e3695e7d06c717da181a59d3b6af861c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4496,https://digitalarchives.sjc.edu/items/show/4496,"Randall Hall Dining Hall with Bow-Tie Waiters and Students Seated at Tables Eating, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1930-1950 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Randall Hall (St. John's College, Annapolis, MD) 1940-1950. ;  Waiters (St. John's College, Annapolis, MD) ;  St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-0492,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Dining Hall,Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f8bd8fc5a435d46c072c179e7cd205ac.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4509,https://digitalarchives.sjc.edu/items/show/4509,"Harry N. Bryant, Alan H. Dorfman and Stephen Matlin Seated in French Language Tutorial, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1961-1962 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.) -- Language Tutorial -- French ;  St. John's College (Annapolis, Md.). -- Students. ;  Bryant, Harry N. ;  Dorfman, Alan H. ;  Matlin, Stephen",,,,SJC-P-0515,,,,,,,,,,,,,,,,,,,Photograph,"12 x 9.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0542856e87921eef61e24bd751b175e7.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4579,https://digitalarchives.sjc.edu/items/show/4579,"Group Portrait of St. John's College Students in Military Uniform with Musical Instruments Seated on Bleachers, [St. John's College, Annapolis, Maryland]","1 photographic print : b&w",Unknown,,"Annapolis, MD","1900-1930 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Military Cadets (St. John's College, Annapolis, MD). ;  St. John's College (Annapolis, Md.). -- Students. ;  Group Portraits",,,,SJC-P-0573,,,,,,,,,,,,,,,,,,,Photograph,"12 x 9.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e64b510d95acad66ad37bdbddd35e2ce.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4775,https://digitalarchives.sjc.edu/items/show/4775,"Students Marching and Holding a Banner which Reads ""St. John's College Reality Marching Calypso Orchestra"" during a St. John's College Reality Parade on Maryland Avenue, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-05,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Reality (St. John's College, Annapolis, MD) ;  St. John's College (Annapolis, Md.). -- Students. ;  Parades.",,,,SJC-P-0792,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Reality,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/35bb8734d2f9c4369f0d47e0a7965830.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4780,https://digitalarchives.sjc.edu/items/show/4780,"John C. Apostol, Mayor of Annapolis, Maryland, with Charlotte Goldsborough Fletcher and Students at the Preliminary to a Library Open House, Woodward Hall Library, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1978-12,"St. John's College owns the rights to this photograph.","Still Image",jpeg,," Mayors -- Maryland -- Annapolis ;  St. John's College (Annapolis, Md.). -- Librarians. ;  St. John's College (Annapolis, Md.). -- Students. ;  Apostol, John Cleo ;  Fletcher, Charlotte Goldsborough",,,,SJC-P-0797,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Librarians,Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9585c245828bc3dd9d25ff542eedef1e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4813,https://digitalarchives.sjc.edu/items/show/4813,"George C. Vedova and Students in Sophomore Mathematics Tutorial, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1938,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Mathematics Tutorial. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  St. John's College (Annapolis, Md.). -- Students. ;  Vedova, George C.",,,,SJC-P-0830,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Annapolis Sophomore Math,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6db0579aca3f2afe4843a22b67b3a5c3.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4814,https://digitalarchives.sjc.edu/items/show/4814,"James S. Martin and Students Seated at Seminar Table, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Eisenstaedt, Alfred",,"Annapolis, MD","1940-1945 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Seminar (St. John's College, Annapolis, MD) ;  St. John's College (Annapolis, Md.). -- Faculty. ;  St. John's College (Annapolis, Md.). -- Students. ;  Martin, James Stewart",,,,SJC-P-0831,,,,,,,,,,,,,,,,,,,Photograph,"24 x 19.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/50b1c4e9f19ddb6a6882bd346f4b46ee.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4817,https://digitalarchives.sjc.edu/items/show/4817,"Students Crowd around a Tutor during a Dissection of a Sheep Heart in Junior Laboratory Class, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1940-1945 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Laboratories (St. John's College, Annapolis, MD) ;  St. John's College (Annapolis, Md.). -- Faculty. ;  St. John's College (Annapolis, Md.). -- Students. ;  Dissection Study and teaching. ;  Dissection",,,,SJC-P-0834,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Annapolis Junior Lab",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/88f9005c63c6cd4dccb68c068ac655ea.jpg,"Still Image","Photographic Archive—Annapolis",1,0
