﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
293,https://digitalarchives.sjc.edu/items/show/293,"Beyond reductionism : biology as a liberal art","Audio recording of a panel discussion that took place on April 5, 2013 as part of the Dean's Lecture and Concert Series.","Cornell, John F.; Schneider, Gregory; Wells, Llyd; Wiener, Linda, 1957-; Winslow, Russell (Russell E.)","St. John's College","Santa Fe, NM",2013-04-05,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Biology -- addresses and essays.",,,English,20014076,,,,,,,,,,,,,,,,,,,CD,,01:27:44,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fa19965fd498ad942013356e8c16f02e.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
753,https://digitalarchives.sjc.edu/items/show/753,"Memorial to a woman with an alabaster jar : speculations on Matthew 24 to 26","Transcript of a lecture given in 1998 by John Cornell.","Cornell, John F.","St. John's College","Santa Fe, NM",1998,"Meem Library has been given permission to make this item available online.",Text,pdf,,"Bible. Matthew -- Criticism, interpretation, etc.; Poetry",,,English,24000471,,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5b72b61057ff88194b4ab48e75d38d3b.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
754,https://digitalarchives.sjc.edu/items/show/754,"Anatomy of a scandal : self-dismemberment in the Gospel of Matthew (and in Gogol's ""The Nose"")","Transcript of a lecture given on October 27, 2000 by John Cornell as part of the Dean's Lecture and Concert Series.","Cornell, John F.","St. John's College","Santa Fe, NM",2000-10-27,"Meem Library has been given permission to make this item available online.",text,pdf,,"Gogol, Nicolaĭ Vasil'evich, 1809-1852.; Bible. Matthew -- Criticism, interpretation, etc.",,,English,24000597,,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ca698e5400e8cdc307dde0479171a7e3.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
755,https://digitalarchives.sjc.edu/items/show/755,"Philosophy and resurrection : Spinoza's account of Christianity","Transcript of a lecture given on October 11, 2002 by John Cornell as part of the Dean's Lecture and Concert Series.","Cornell, John F.","St. John's College","Santa Fe, NM",2002-10-11,"Meem Library has been given permission to make this item available online.",text,pdf,,"Spinoza, Benedictus de, 1632-1677.; Bible",,,English,24000670,,,,,,,,,"21 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/53da1c2e1fa58e259af1a50c01eb6d08.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
756,https://digitalarchives.sjc.edu/items/show/756,"A parable of scandal : speculations about the ""wheat and the tares""","Transcript of a lecture given in 1997 by John Cornell.","Cornell, John F.","St. John's College","Santa Fe, NM",1997,"Meem Library has been given permission to make this item available online.",text,pdf,,"Bible. Matthew -- Criticism, interpretation, etc.; Parables",,,English,24003292,,,,,,,,,"29 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/201603cbe162b46ae372d9d12efc065c.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
757,https://digitalarchives.sjc.edu/items/show/757,"On the argument of the Origin of species : the art of breeding and the explanation of nature","Transcript of a lecture given in 1980 by John Cornell.","Cornell, John F.","St. John's College","Santa Fe, NM",1980,"Meem Library has been given permission to make this item available online.",text,pdf,,"Darwin, Charles, 1809-1882. On the origin of species.",,,English,24003340,,,,,,,,,"23 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4b1171254020c04edeb51c5309f98d7f.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
758,https://digitalarchives.sjc.edu/items/show/758,"Re-inventing love : an introduction to Plato's Phaedrus","Transcript of a lecture given on February 9, 2011 by John Cornell as part of the Dean's Lecture and Concert Series.","Cornell, John F.","St. John's College","Santa Fe, NM",2011-02-11,"Meem Library has been given permission to make this item available online.",text,pdf,,"Plato. Phaedrus.; Love",,,English,24003997,,,,,,,,,"25 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9c237790b3e3086f70e3c0b6f404b2c1.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
7343,https://digitalarchives.sjc.edu/items/show/7343,"Music in liberal education","Audio recording of a conversation with John Cornell and David McDonald on June 23, 2020, hosted by Edward Walpin as part of the Graduate Institute Summer Lecture Series. The Graduate Institute provided this description of the event: ""Music is  everywhere,  on account of online streaming, and is a central  part of the experience of most people. But what is at stake in it? Why is music important? Does it have ethical significance? Join St. John’s tutors John Cornell and David McDonald for a live conversation on the place of music in education and life.""","Cornell, John F.; McDonald, David; Walpin, Edward","St. John's College","Santa Fe, NM",2020-06-23,"Meem Library has been given permission to make this item available online.",sound,mp3,,Music,,"<p>A video of this conversation is available on the St. John's College YouTube channel: <a href=""https://youtu.be/GYXn00Q48Vc"">https://youtu.be/GYXn00Q48Vc</a></p>",English,SF_CornellJ_McDonaldD_Music_in_Liberal_Education_2020-06-23,,,,,,,,,,,,,,,,,,,wav,,01:16:54,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0b9666bacceebb228b39d33564f2d799.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7697,https://digitalarchives.sjc.edu/items/show/7697,"Faustian Phenomena: Goethe on Plants, Animals, and Modern Biologists","Audio recording of a lecture given by tutor John Cornell on October 28, 2022 as part of the Dean's Lecture & Concert Series.  The Dean's Office has provided this description of the event: ""Goethe’s character Faust – based on the medieval legend about a man who makes a pact with the Devil -- is an archetype of the Western soul.  Dissatisfied with life, Faust pursues the most intense adventures while remaining blind to the destruction he leaves in his path. But Goethe understood Faustian striving not just as a human affair but as characteristic of all living things. The theme runs through his extensive scientific writings, in particular, his accounts of the metamorphosis of plants and of the evolution of animals, including man. This talk will consider some of the poet-naturalist’s essays and the light they throw upon modern methods in biology.""","Cornell, John F.","St. John's College","Santa Fe, NM",2022-10-28,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Goethe, Johann Wolfgang von, 1749-1832",,,English,SF_CornellJ_Faustian_Phenomena_2022-10-28,,,,,,,,,,,,,,,,,,,m4a,,00:52:14,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0cd44368a36a0a54444005da3647e0a7.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
