﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3754,https://digitalarchives.sjc.edu/items/show/3754,"Bulletin of St. John's College in Annapolis, June 1950","Volume II, No. 2 of the Bulletin of St. John's College in Annapolis, Report of the President.  Published in June 1950.","St. John's College","St. John's College","Annapolis, MD",1950-06,"St. John's College owns the rights to this publication.",text,pdf,,"Weigle, Richard Daniel, 1912- ",,,English,Bulletin_vol2_no2_1950_June,,,,,,,,,"15 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/eea6faf539d2414d2a34265033c35f03.pdf,Text,"The Bulletin",1,0
3755,https://digitalarchives.sjc.edu/items/show/3755,"Bulletin of St. John's College in Annapolis, June 1951","Volume III, No. 2 of the Bulletin of St. John's College in Annapolis.  Published in June 1951.","St. John's College","St. John's College","Annapolis, MD",1951-06,"St. John's College owns the rights to this publication.",text,pdf,,"Smith, J. Winfree",,,English,"Bulletin June 1951-Vol III #2",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/58420c90fb499c4e92deb8a961ed0754.pdf,Text,"The Bulletin",1,0
3784,https://digitalarchives.sjc.edu/items/show/3784,"Bulletin of St. John's College in Annapolis, June 1952","Volume IV, Number 2 of the Bulletin of St. John's College in Annapolis, ""Learning for Living"".","St. John's College","St. John's College","Annapolis, MD",1952-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Learning for Living- The Bulletin June 1952- Vol IV #2",,,,,,,,,"18 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4daf581b66d575c54ed7bd2f5e0bde84.pdf,Text,"The Bulletin",1,0
3777,https://digitalarchives.sjc.edu/items/show/3777,"Bulletin of St. John's College in Annapolis, June 1953","Volume V, Number 2 of the Bulletin of St. John's College in Annapolis, A Living Heritage.  Published in June 1953.","St. John's College","St. John's College","Annapolis, MD",1953-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin-A Living Heritage-Vol V #2-June 1953",,,,,,,,,"27 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/38d739177569f087a0ff906e5ce565ee.pdf,Text,"The Bulletin",1,0
3785,https://digitalarchives.sjc.edu/items/show/3785,"Bulletin of St. John's College in Annapolis, May 1932","Volume II, Number 2 of the Bulletin of St. John's College in Annapolis.  Published in May 1932.","St. John's College","St. John's College","Annapolis, MD",1932-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"St. John's College in Annapolis (Vol. II No. 2) May 1932",,,,,,,,,"31 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/64a8447ad170778e64ac0e8e2ec524ab.pdf,Text,"The Bulletin",1,0
7811,https://digitalarchives.sjc.edu/items/show/7811,"Bulletin of St. John's College in Annapolis, November 1962","Volume XIV, No. 4 of the Bulletin of St. John's College in Annapolis, ""Report of the President."" Published in November 1962.","St. John's College","St. John's College","Annapolis, MD",1962-11,"St. John's College owns the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,Bulletin_volXIV_no4_1962_November,,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/301aa77c4fb15bac99a7e5dc54114c6f.pdf,Text,"The Bulletin",1,0
3762,https://digitalarchives.sjc.edu/items/show/3762,"Bulletin of St. John's College in Annapolis, October 1954","Volume VI, No. 4 of the Bulletin of St. John's College in Annapolis, Report of the President.  Published in October 1954.","St. John's College","St. John's College","Annapolis, MD",1954-10,"St. John's College owns the rights to this publication.",text,pdf,,"Weigle, Richard Daniel, 1912-",,,English,"Bulletin October 1954-Vol. VI No. 4-Report of the President",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f30eeb9dc80b933a7be4b8ca00d9300d.pdf,Text,"The Bulletin",1,0
3763,https://digitalarchives.sjc.edu/items/show/3763,"Bulletin of St. John's College in Annapolis, October 1955","Volume VII, No. 4 of the Bulletin of St. John's College in Annapolis, Report of the President.  Published in October 1955.","St. John's College","St. John's College","Annapolis, MD",1955-10,"St. John's College owns the rights to this publication.",text,pdf,,"Weigle, Richard Daniel, 1912-",,,English,"Bulletin October 1955 Vol. VII No. 4-Report of the President",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8fe8ac81c4eb9dee3581ccc14c93098b.pdf,Text,"The Bulletin",1,0
3764,https://digitalarchives.sjc.edu/items/show/3764,"Bulletin of St. John's College in Annapolis, October 1956","Volume VIII, No. 4 of the Bulletin of St. John's College in Annapolis, Report of the President.  Published in October 1956.","St. John's College","St. John's College","Annapolis, MD",1956-10,"St. John's College owns the rights to this publication.",text,pdf,,"Weigle, Richard Daniel, 1912-",,,English,"Bulletin October 1956-Vol VIII No 4-Report of the President",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d84a8e36858978f325d23ff75fa38a02.pdf,Text,"The Bulletin",1,0
3765,https://digitalarchives.sjc.edu/items/show/3765,"Bulletin of St. John's College in Annapolis, October 1957.","Volume IX, No. 4 of the Bulletin of St. John's College in Annapolis, Report of the President.  Published in October 1957.","St. John's College","St. John's College","Annapolis, MD",1957-10,"St. John's College owns the rights to this publication.",text,pdf,,"Weigle, Richard Daniel, 1912-",,,English,"Bulletin October 1957-Vol IX No 4-Report of the President",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/380763d314e78616379f21056b15bc0c.pdf,Text,"The Bulletin",1,0
3766,https://digitalarchives.sjc.edu/items/show/3766,"Bulletin of St. John's College in Annapolis, October 1959","Volume XI, No. 4 of the Bulletin of St. John's College in Annapolis.  Published in October 1959.","St. John's College","St. John's College","Annapolis, MD",1959-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin October 1959-Vol XI No 4-The Habitual Vision of Greatness",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7c406c4e6ba10bf9c00a95edb1d440fd.pdf,Text,"The Bulletin",1,0
7809,https://digitalarchives.sjc.edu/items/show/7809,"Bulletin of St. John's College in Annapolis, October 1960","Volume XII, No. 4 of the Bulletin of St. John's College in Annapolis, ""Report of the President."" Published in October 1960.","St. John's College","St. John's College","Annapolis, MD",1960-10,"St. John's College owns the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,Bulletin_volXII_no4_1960_October,,,,,,,,,"23 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/faac00066a61d5f36cb076ab5d823068.pdf,Text,"The Bulletin",1,0
7810,https://digitalarchives.sjc.edu/items/show/7810,"Bulletin of St. John's College in Annapolis, October 1961","Volume XIII, No. 4 of the Bulletin of St. John's College in Annapolis, ""Report of the President."" Published in October 1961.","St. John's College","St. John's College","Annapolis, MD",1961-10,"St. John's College owns the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,Bulletin_volXIII_no4_1961_October,,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c44006add8d31714349ee671c6bcbb39.pdf,Text,"The Bulletin",1,0
3768,https://digitalarchives.sjc.edu/items/show/3768,"Bulletin of St. John's College in Annapolis, September 1950","Volume II, No. 3 of the Bulletin of St. John's College in Annapolis, Polity of the College.  Published in September 1950","St. John's College","St. John's College","Annapolis, MD",1950-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin September 1950-Vol II No 3-Polity of the College",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Charter and Polity",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3a608b072c84d5dafc0b4103f44fd586.pdf,Text,"The Bulletin",1,0
3769,https://digitalarchives.sjc.edu/items/show/3769,"Bulletin of St. John's College in Annapolis, September 1951","Volume III, No. 3 of the Bulletin of St. John's College in Annapolis, Report of the President.  Published in September 1951.","St. John's College","St. John's College","Annapolis, MD",1951-09,"St. John's College owns the rights to this publication.",text,pdf,,"Weigle, Richard Daniel, 1912- ",,,English,"Bulletin September 1951-Vol III No 3-Report of the President",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e557d3034009da9bb8446bfd733d124c.pdf,Text,"The Bulletin",1,0
7805,https://digitalarchives.sjc.edu/items/show/7805,"Bulletin of St. John's College in Annapolis, September 1951","Volume III, No. 3 of the Bulletin of St. John's College in Annapolis, ""Report of the President."" Published in September 1951.","St. John's College","St. John's College","Annapolis, MD",1951-09,"St. John's College owns the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,Bulletin_volIII_no3_1951_September,,,,,,,,,"18 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/de2281fce0bdfae826f0315e1059711b.pdf,Text,"The Bulletin",1,0
3770,https://digitalarchives.sjc.edu/items/show/3770,"Bulletin of St. John's College in Annapolis, September 1952","Volume IV, No. 3 of the Bulletin of St. John's College in Annapolis, Report of the President.  Published in September 1952.","St. John's College","St. John's College","Annapolis, MD",1952-09,"St. John's College owns the rights to this publication.",text,pdf,,"Weigle, Richard Daniel, 1912- ",,,English,"Bulletin September 1952-Vol. IV No. 3-Report of the President",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c29c31ddb4ec92532bde65c6c5518f53.pdf,Text,"The Bulletin",1,0
7806,https://digitalarchives.sjc.edu/items/show/7806,"Bulletin of St. John's College in Annapolis, September 1952","Volume IV, No. 3 of the Bulletin of St. John's College in Annapolis, ""Report of the President."" Published in September 1952.","St. John's College","St. John's College","Annapolis, MD",1952-09,"St. John's College owns the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,Bulletin_volIV_no3_1952_September,,,,,,,,,"18 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b720966b0322ed53c1d57dbfed2f1103.pdf,Text,"The Bulletin",1,0
3771,https://digitalarchives.sjc.edu/items/show/3771,"Bulletin of St. John's College in Annapolis, September 1953","Volume V, No. 3 of the Bulletin of St. John's College in Annapolis, Report of the President.  Published in September 1953.","St. John's College","St. John's College","Annapolis, MD",1953-09,"St. John's College owns the rights to this publication.",text,pdf,,"Weigle, Richard Daniel, 1912- ",,,English,"Bulletin September 1953-Vol V No. 3-Report of the President",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5b7578cdd25f79b7d5a4b69d97b39d6e.pdf,Text,"The Bulletin",1,0
162,https://digitalarchives.sjc.edu/items/show/162,"Bulletin of St. John's College in Annapolis:   Catalogue Number for 1930-1931","College catalog for the years 1930-1931","St. John's College","St. John's College","Annapolis, MD",1931-03,"St. John's College owns the rights to this publication.",text,pdf,"Bulletin of St. John's College:  Volume I, Number 1",,,,English,,,,,,,,,,"101 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Bulletin,Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/500ead541773fa70333390bfbb848a2e.pdf,Text,"College Catalogs and Statements of the Program",1,0
<br />
<b>Deprecated</b>:  Directive 'allow_url_include' is deprecated in <b>Unknown</b> on line <b>0</b><br />
