﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5701,https://digitalarchives.sjc.edu/items/show/5701,"Mary Wiseman, Charles Wiseman, Barbara Oosterhout and Caroline Leewhenburgh Applauding Barabara Leonard, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Wiseman, Mary ;  Wiseman, Charles ;  Oosterhout, Barbara ;  Leewhenburgh, Caroline ;  Leonard, Barbara Hopkins",,,,SJC-P-1777,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d0f8af4d4dcd58b7ae684a8585cb66bb.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5700,https://digitalarchives.sjc.edu/items/show/5700,"Franklin R. Atwell and Barbara H. Leonard at Podium in the Francis Scott Key Lobby, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Atwell, Franklin R. ;  Leonard, Barbara Hopkins",,,,SJC-P-1776,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cbf526091daf5350e116b0782ef43a1e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5699,https://digitalarchives.sjc.edu/items/show/5699,"Barbara H. Leonard and James Stone Talking in the Francis Scott Key Lobby, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1980 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Stone, James ;  Leonard, Barbara Hopkins",,,,SJC-P-1775,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2bc376286535d885937fa108d87e5d00.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5698,https://digitalarchives.sjc.edu/items/show/5698,"Barbara H. Leonard, Duane Peterson and J. Burchenal Ault talking in the Francis Scott Key Lobby, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1980 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Leonard, Barbara Hopkins ;  Peterson, Duane ;  Ault, J. Burchenal",,,,SJC-P-1774,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Francis Scott Key Lobby,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8c4ce2623dee15d688c59d4ce8fbf40b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5697,https://digitalarchives.sjc.edu/items/show/5697,"Mary Weigle, Lydia Sparrow and Robert Bart Seated at the Inauguration Luncheon for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1981,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Weigle, Mary;  Sparrow, Lydia;  Bart, Robert S.",,,,SJC-P-1773,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e2beb66e81e2477d22ec60eb263a642f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5696,https://digitalarchives.sjc.edu/items/show/5696,"Marianne Braun, John Christensen, David Guaspari and Caroline Taylor on the Porch of McDowell Hall after Commencement, Annapolis, Maryland, 1981","1 photographic print : b&w",Unknown,,"Annapolis, MD",1981,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Braun, Marianne;  Christensen, John;  Guaspari, David;  Taylor, Caroline",,,,SJC-P-1772,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d1c7177a76eecfb28d9446ed2db3a057.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5695,https://digitalarchives.sjc.edu/items/show/5695,"Peter Gilbert and John Wilson in Academic Robes on Front Campus, Annapolis, Maryland, 1981","1 photographic print : b&w",Unknown,,"Annapolis, MD",1981,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Gilbert, Peter;  Wilson, Joe",,,,SJC-P-1771,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Commencement",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/19c3b9b0ddf6bbc14261f449f72b77d5.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5694,https://digitalarchives.sjc.edu/items/show/5694,"Margaret Kemp, Benjamin Smith, Alexander Cummins, Elizabeth Scali, Albert U. Melli and Elizabeth Bowser in Academic Robes after Commencement, Annapolis, Maryland, 1981","1 photographic print : b&w",Unknown,,"Annapolis, MD",1981,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Kemp, Margaret;  Smith, Benjamin;  Cummins, Alexander;  Scali, Elizabeth;  Melli, Albert U.;  Bowser, Elizabeth",,,,SJC-P-1770,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Commencement",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9693e0093d0ccd4363ea76f03ac37388.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5693,https://digitalarchives.sjc.edu/items/show/5693,"Robbyn Jackson and Stephanie Moore in Academic Robes at Commencement, Annapolis, Maryland, 1981","1 photographic print : b&w",Unknown,,"Annapolis, MD",1981,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Jackson, Robbyn;  Moore, Stephanie",,,,SJC-P-1769,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Commencement",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d88fd1510f6a9a2489d9905cb13bba15.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5692,https://digitalarchives.sjc.edu/items/show/5692,"Evan Gobstoob Canter with Camera","1 photographic print : b&w",Unknown,,"Annapolis, MD",1981,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Canter, Evan Gobstoob",,,,SJC-P-1768,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/11740026169ba787ca095008ffc95eea.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5691,https://digitalarchives.sjc.edu/items/show/5691,"Edward G. Sparrow in Academic Robes with Wife and Nancy Scott Oustide of Mellon Hall after the Inauguration Ceremony for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Sparrow, Edward G.;  Scott, Nancy",,,,SJC-P-1767,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f495cccfa4458eb42fd465880878b195.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5690,https://digitalarchives.sjc.edu/items/show/5690,"Edward G. Sparrow and Richard D. Weigle Seated at the Inauguration Luncheon for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Weigle, Richard Daniel 1912-;  Sparrow, Edward G.",,,,SJC-P-1766,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f05430e5698e0a00f5a98cc42389e1e9.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5689,https://digitalarchives.sjc.edu/items/show/5689,"Phillip Bovender Pours a Glass of Wine for Governor Harry Hughes during the Inauguration Luncheon for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Hughes, Harry;  Bovender, Phillip",,,,SJC-P-1765,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/08016c631c8cff04a27b14f6e9187fb1.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5688,https://digitalarchives.sjc.edu/items/show/5688,"Edwin J. Delattre Delivers his Inaugural Speech in front of Woodward Hall Library, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1764,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/880a1232316beff512ad06965182c6e9.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5687,https://digitalarchives.sjc.edu/items/show/5687,"Edwin J. Delattre Delivers his Inaugural Speech in front of Woodward Hall Library, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Delattre, Edwin J.",,,,SJC-P-1763,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e9989d58daf9f9447f5f2188bb119ec1.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5686,https://digitalarchives.sjc.edu/items/show/5686,"John Silber and Edwin J. Delattre in Academic Robes before the Inauguration Ceremony for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Delattre, Edwin J.;  ",,,,SJC-P-1762,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/351229c70ace9bda7502438f9e13d71e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5685,https://digitalarchives.sjc.edu/items/show/5685,"Edwin J. Delattre and Alice Delattre Seated at the Inauguration Luncheon for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Delattre, Edwin J.;  Delattre, Alice",,,,SJC-P-1761,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7efb97e9a58708163be56c74c139813c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5684,https://digitalarchives.sjc.edu/items/show/5684,"Jules Delattre Shakes Hands with his Son, Edwin J. Delattre as Charles A. Nelson Looks On after the Inauguration Ceremony for Edwin J. Delattre, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Delattre, Jules;  Delattre, Edwin J.;  Nelson, Charles A.",,,,SJC-P-1760,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bf88d8afb05928eefa0be4d008117d42.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5683,https://digitalarchives.sjc.edu/items/show/5683,"Public Officials in Academic Robes Process down the Central Walk from McDowell Hall during the Inauguration Ceremony for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1759,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/392b76e997add4f8f7274074f0030e86.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5682,https://digitalarchives.sjc.edu/items/show/5682,"Edwin J. Delattre Embraces Wife Alice Delattre, with the Reverend John Hiliary Hayden  in the Background,  after the Inauguration Ceremony for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Delattre, Edwin J.;  Hayden, John Hilary;  Delattre, Alice",,,,SJC-P-1758,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/046b6e9740ec77de08dfd91e91142cc5.jpg,"Still Image","Photographic Archive—Annapolis",1,0
