﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
2798,https://digitalarchives.sjc.edu/items/show/2798,"Collegian, January 1958","Vol I, No II of the Collegian. Published in May 1952.",,"St. John's College","Annapolis, MD",1958-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian 1958, January",,,,,,,,,"55 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ae0bf8d1214d1ccf8a1fac1acea5f567.pdf,Text,"The Collegian",1,0
3778,https://digitalarchives.sjc.edu/items/show/3778,"Bulletin of St. John's College, January 1958","Volume X, No. 1 of the Bulletin of St. John's College, Statement of Education Policy and Program 1957.  Published in January 1958.","St. John's College","St. John's College","Annapolis, MD",1958-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin-April 1958-Vol X No 1-January 1958",,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a2b4b42d6548a22cc5047fd8c69b9ef7.pdf,Text,"The Bulletin",1,0
3743,https://digitalarchives.sjc.edu/items/show/3743,"Bulletin of St. John's College, April 1958","Volume X, Number 2 of the [Bulletin of St. John's College], The Student Body.  Published April 1958.","St. John's College","St. John's College","Annapolis, MD",1958-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin April 1958-Vol X No 2-The Student Body",,,,,,,,,"28 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/32a9ca9463dfdbd40fe0b17a84a762ba.pdf,Text,"The Bulletin",1,0
3702,https://digitalarchives.sjc.edu/items/show/3702,"Commencement Program, 1958 (Draft)","Program for the One Hundred and Sixty-Sixth Commencement in the Two-Hundred and Sixty-First Year of the College.","St. John's College","St. John's College","Annapolis, MD",1958-06-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement 1958",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8e536aea1635d7641e046e5522d0bcf5.pdf,Text,"Commencement Programs and Addresses",1,0
3782,https://digitalarchives.sjc.edu/items/show/3782,"Bulletin, July 1958","Volume X, Number 2 of the [Bulletin of St. John's College], Portrait of a Faculty.  Published in July 1958.","St. John's College","St. John's College","Annapolis, MD",1958-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin-Portrait of a Faculty-Vol X No 2a-July 1958",,,,,,,,,"21 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5afa95ac9c8ae5f80f154dc5b5cb5a84.pdf,Text,"The Bulletin",1,0
190,https://digitalarchives.sjc.edu/items/show/190,"Bulletin of St. John's College in Annapolis: Official Statement of the St. John's Program, Catalogue 1958-1960","College catalog for the years 1958-1960","St. John's College","St. John's College","Annapolis, MD",1958-09,"St. John's College owns the rights to this publication.",text,pdf,"Bulletin of St. John's College:  Volume X, No. 3",,,,English,,,,,,,,,,"84 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Bulletin,Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0ff07674353e8b02e89931534de0b03b.pdf,Text,"College Catalogs and Statements of the Program",1,0
2799,https://digitalarchives.sjc.edu/items/show/2799,"The Collegian, October 1958","Issue of The Collegian. Published in October 1958.","Jones, David (Editor); Ronquist, Eyvind (Editor); Stinchecum, T. B. (Editor)","St. John's College","Annapolis, MD",1958-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian 1958, October",,,,,,,,,"61 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ad50c78314a7d8a8b40ffa6d39ad5afc.pdf,Text,"The Collegian",1,0
6452,https://digitalarchives.sjc.edu/items/show/6452,"Bulletin of St. John's College, October 1958.","Volume X, No. 4 of the Bulletin of St. John's College, entitled ""Official Statement of the Program"". Published in October 1958.","St. John's College","St. John's College","Annapolis, MD",1958-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin, October 1958, Vol. X, #4",,,,,,,,,"84 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/27960da1be27f000b01cee025d011eca.pdf,Text,"The Bulletin",1,0
2069,https://digitalarchives.sjc.edu/items/show/2069,"The Collegian, December 1958","Issue of The Collegian.  Published in December 1958.",,"St. John's College","Annapolis, MD",1958-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Dec 1958",,,,,,,,,,,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/28923487f87395aa288594add1259dfc.pdf,Text,"The Collegian",1,0
2797,https://digitalarchives.sjc.edu/items/show/2797,"The Collegian, December 1958","Issue of The Collegian. Published in December 1958.",,"St. John's College","Annapolis, MD",1958-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian 1958, December",,,,,,,,,"51 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0d651fc0f69582014d93dcc672dbfb23.pdf,Text,"The Collegian",1,0
4505,https://digitalarchives.sjc.edu/items/show/4505,"James W. Forrester and Fellow Student Seated in Seminar, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1958-1962 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Seminar (St. John's College, Annapolis, MD). ;  St. John's College (Annapolis, Md.) -- Students. ;  Forrester, James W.",,,,SJC-P-0511,,,,,,,,,,,,,,,,,,,Photograph,"12 x 9.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e3f0b2ef71a61e196901c6ebe433c777.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5330,https://digitalarchives.sjc.edu/items/show/5330,"David C.  Jones and Student Studying in the Coffee Shop, Annapolis, Maryland","1 photographic print : b&w","Warren, M. E.",,"Annapolis, MD",1959,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Jones, David C.",,,,SJC-P-1289,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e71b2cf4f612cda04fdecbf075118ba3.jpg,"Still Image","Photographic Archive—Annapolis",1,0
7808,https://digitalarchives.sjc.edu/items/show/7808,"Bulletin of St. John's College in Annapolis, January 1959","Volume XI, No. 1 of the Bulletin of St. John's College in Annapolis, ""Report of the President."" Published in January 1959.","St. John's College","St. John's College","Annapolis, MD",1959-01,"St. John's College owns the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,Bulletin_volXI_no1_1959_January,,,,,,,,,"18 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fdaa51820e2d39c3949bb17527c41237.pdf,Text,"The Bulletin",1,0
3739,https://digitalarchives.sjc.edu/items/show/3739,"The habit of violence","Audio recording of a lecture delivered on January 10, 1959 by Stringfellow Barr as part of the Formal Lecture Series.","Barr, Stringfellow, 1897-1982","St. John's College","Annapolis, MD",1959-01-10,"St. John's College owns the rights to this recording.",sound,mp3,,,,,English,"lec Barr 1959-01-10",,,,,,,,,,,,,,,,,,,"compact disc",,00:39:58,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/02c2060d67ead06fb17bb4cfc0ad2ea2.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
1362,https://digitalarchives.sjc.edu/items/show/1362,L'Orfeo,"Playbill of ""L'orfeo: Favola in Musica"" by Claudio Monteverdi",,"St. John's College","Annapolis, MD","1959-01-31; 1959-02-01","St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx2-36,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0da87595e797cf42acae99971611fbd8.pdf,Text,"Playbills & Programs",1,0
1361,https://digitalarchives.sjc.edu/items/show/1361,"Two Gentlemen of Verona","Playbill of the King William Players Production of ""Two Gentlemen of Verona"" by William Shakespeare and two newspaper clippings",,"St. John's College","Annapolis, MD",1959-02-21/22,"St. John's College owns the rights to this publication.",text,pdf,,"Shakespeare, William, 1564-1616",,,English,Bx2-35,,,,,,,,,"14 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/25b7f3073615f4d40548a3aae1b8a238.pdf,Text,"Playbills & Programs",1,0
5092,https://digitalarchives.sjc.edu/items/show/5092,"John Price and Student Constructing a Model of a Molecule","1 photographic print : b&w","Lasky, Marshall",,"Annapolis, MD",1959-04,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Price, John",,,,SJC-P-1022,,,,,,,,,,,,,,,,,,,Photograph,"24 x 19 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d46f665b540284a452867b4464dc86bc.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5093,https://digitalarchives.sjc.edu/items/show/5093,"Students Performing a Laboratory Experiment with a Meter and Pieces of Wood","1 photographic print : b&w","Lasky, Marshall",,"Annapolis, MD",1959-04,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1023,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/412c15f068ff52cea8f5c9d8e820b6a8.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5094,https://digitalarchives.sjc.edu/items/show/5094,"Students and Tutor Taking a Break During Laboratory with Students Seated on Laboratory Bench","1 photographic print : b&w","Lasky, Marshall",,"Annapolis, MD",1959-04,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1024,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b76637ec0a0c735b703b03667bd0ed45.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5095,https://digitalarchives.sjc.edu/items/show/5095,"A Student Performing an Experiment with Light","1 photographic print : b&w","Lasky, Marshall",,"Annapolis, MD",1959-04,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1025,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d5b703dc88be18fb31630736831ed41e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
