﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3186,https://digitalarchives.sjc.edu/items/show/3186,"Recognizing Odysseus","Typescript of a lecture delivered on September 22, 2017 by Margaret Kirby as part of the Formal Lecture Series.","Kirby, Margaret Anne, 1956-","St. John's College","Annapolis, MD",2017-09-22,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make typescript copies of my lecture available for circulation and archival preservation at the St. John's College Greenfield Library. Make a copy of my typescript available online.""",text,pdf,,,,"<a title=""Sound recording"" href=""http://digitalarchives.sjc.edu/items/show/3187"">Sound recording</a>","English; Ancient Greek",Kirby_Margaret_2017-09-22_Typescript,,,,,,,,,"31 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6ba0cacc01f9af061480eb2a85b8e3d9.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3187,https://digitalarchives.sjc.edu/items/show/3187,"Recognizing Odysseus","Audio recording of a lecture delivered on September 22, 2017 by Margaret Kirby as part of the Formal Lecture Series.","Kirby, Margaret Anne, 1956-","St. John's College","Annapolis, MD",2017-09-22,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make typescript copies of my lecture available for circulation and archival preservation at the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,,,"<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/3186"">Typescript</a>","English; Ancient Greek",Kirby_Margaret_2017-09-22,,,,,,,,,,,,,,,,,,,wav,,00:57:00,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/96f39e087be09ec42c5c1ae1cdc5462f.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7847,https://digitalarchives.sjc.edu/items/show/7847,"Speech: Its Strength and Its Weaknesses","Audio recording of a lecture delivered on February 23, 1973, by Jacob Klein as part of the Formal Lecture Series.","Klein, Jacob, 1899-1978",,"Annapolis, MD",1973-02-23,"The Greenfield Library holds the literary rights to Jacob Klein's work.",sound,mp3,,"Oral interpretation; Language and languages",,"<a href=""https://digitalarchives.sjc.edu/items/show/7909"" title=""Typescript"">Typescript</a>",English,Tape_100,,,,,,,,,,,,,,,,,,,wav,,00:58:39,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bb5852b4995f70c1fcb4e8f8589e7acd.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7873,https://digitalarchives.sjc.edu/items/show/7873,"On Copernicus","Audio recording of a lecture delivered on December 6, 1967, by Jacob Klein as part of the Formal Lecture Series. ","Klein, Jacob, 1899-1978",,"Annapolis, MD",1967-12-06,"St. John's College has been given permission to make this item available online.",sound,mp3,,"Kant, Immanuel, 1724-1804. Ethics; Copernicus, Nicolaus, 1473-1543",,,English,Tape_280,,,,,,,,,,,,,,,,,,,"audiocassette ",,02:56:32,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f64eefb7fdef7464186b1d0eb11f962d.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7909,https://digitalarchives.sjc.edu/items/show/7909,"Speech: Its Strength and Its Weaknesses","Typescript of a lecture delivered on February 23, 1973, by Jacob Klein as part of the Formal Lecture Series.","Klein, Jacob, 1899-1978",,"Annapolis, MD",1973-02-23,"The Greenfield Library holds the literary rights to Jacob Klein's work.",text,pdf,,"Oral interpretation; Language and languages",,"<a href=""https://digitalarchives.sjc.edu/items/show/7847"" title=""Audio recording"">Audio recording</a>",English,"lec Klein 1973-02-23",,,,,,,,,"18 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d1d5066e472bcf4ffa738d7bf42f9e6e.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,1
7910,https://digitalarchives.sjc.edu/items/show/7910,"Plato's Ion","Typescript of a lecture delivered October 1, 1972, by Jacob Klein as part of the Formal Lecture Series.","Klein, Jacob, 1899-1978",,"Annapolis, MD",1972-10-01,"The Greenfield Library holds the literary rights to Jacob Klein's work.",text,pdf,,"Plato. Ion",,,English,"lec Klein 1972-10-01",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3e04866a39f2d793f9d0cb2bccf6ea24.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
7911,https://digitalarchives.sjc.edu/items/show/7911,"About Plato's Philebus","Typescript of a lecture delivered May 20, 1971, by Jacob Klein as part of the Formal Lecture Series.","Klein, Jacob, 1899-1978",,"Annapolis, MD",1971-05-20,"The Greenfield Library holds the literary rights to Jacob Klein's work.",text,pdf,,"Plato. Philebus; Socrates",,,English,"lec Klein 1971-05-20",,,,,,,,,"36 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/55ac56b3728278d0c3413bba25927d9e.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
7912,https://digitalarchives.sjc.edu/items/show/7912,"Aristotle (An Introduction)","Typescript of a lecture delivered April 20, 1962, by Jacob Klein as part of the Formal Lecture Series. The typescript is an enlarged version of the lecture that was delivered. ","Klein, Jacob, 1899-1978",,"Annapolis, MD",1962-04-20,"The Greenfield Library holds the literary rights to Jacob Klein's work.",text,pdf,,Aristotle,,,English,"lec Klein 1962-04-20",,,,,,,,,"30 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/50f23710ab61759c567a7fb8477afe9a.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
7913,https://digitalarchives.sjc.edu/items/show/7913,"History and the Liberal Arts","Typescript of a lecture delivered June 5, 1953, by Jacob Klein as part of the Formal Lecture Series. The typescript was printed by the St. John's College Press and sold in the college's book store around 1965. ","Klein, Jacob, 1899-1978",,"Annapolis, MD",1953-06-05,"The Greenfield Library holds the literary rights to Jacob Klein's work.",text,pdf,,"Education--Philosophy--History; History--Study and teaching; Education, Humanistic",,,English,"lec Klein 1965",,,,,,,,,"9 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/71f5edf44878427a1391ee4fe3f9f708.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
7871,https://digitalarchives.sjc.edu/items/show/7871,"Must Eudaimonism Mean the Euthanasia of All Morals: Kant's Rigorism and the Morality of Happiness","Audio recording of a lecture delivered on April 20, 2001, by Daniel Kolb as part of the Formal Lecture Series. ","Kolb, Daniel",,"Annapolis, MD",2001-04-20,"St. John's College has been given permission to make this item available online.",sound,mp3,,"Kant, Immanuel, 1724-1804. Ethics; Aristotle. Ethics; Happiness--Moral and ethical aspects; Stoics",,"<a href=""https://digitalarchives.sjc.edu/items/show/7871"">Typescript</a>",English,LEC_Kolb_Daniel_2001-04-20_ac,,,,,,,,,,,,,,,,,,,"audiocassette ",,01:01:39,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/25ac0c7d0e280df2121eeb5dc8f3407c.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7872,https://digitalarchives.sjc.edu/items/show/7872,"Must Eudaimonism Mean the Euthanasia of All Morals: Kant's Rigorism and the Morality of Happiness","Typescript of a lecture delivered on April 20, 2001, by Daniel Kolb as part of the Formal Lecture Series. ","Kolb, Daniel",,"Annapolis, MD",2001-04-20,"St. John's College has been given permission to make this item available online.",text,pdf,,"Kant, Immanuel, 1724-1804. Ethics; Aristotle. Ethics; Happiness--Moral and ethical aspects; Stoics",,"<a href=""https://digitalarchives.sjc.edu/items/show/7871"">Audio recording</a>",English,"lec Kolb 2001",,,,,,,,,"42 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4b66f1041cd4fd7bab235b3dde2401a0.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
7428,https://digitalarchives.sjc.edu/items/show/7428,"""I think, therefore I am""","Audio recording of a lecture delivered on October 22, 1971 by Samuel S. Kutler as part of the Formal Lecture Series.","Kutler, Samuel S.","St. John's College","Annapolis, MD",1971-10-22,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""",sound,mp3,,"Descartes, René, 1596-1650; Philosophy, Modern",,,English,Kutler_Samuel_1971-10-22,,,,,,,,,,,,,,,,,,,"audio cassette",,00:55:01,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/87b35e3d407c47ade3299c81cfc53b01.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7429,https://digitalarchives.sjc.edu/items/show/7429,Generalization,"Audio recording of a lecture delivered on November 1, 1974 by Samuel S. Kutler as part of the Formal Lecture Series.  Recording is not complete.","Kutler, Samuel S.","St. John's College","Annapolis, MD",1974-11-01,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""",sound,mp3,,,,,English,Kutler_Samuel_1974-11-01,,,,,,,,,,,,,,,,,,,"audio cassette",,00:43:01,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fc43bfa6d48e57a010be6b8efde20d36.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7448,https://digitalarchives.sjc.edu/items/show/7448,"Memories and Memory","Audio recording of a lecture delivered on September 22, 2000, by Samuel S. Kutler as part of the Formal Lecture Series.  Recording is not complete.","Kutler, Samuel S.","St. John's College","Annapolis, MD",2000-09-22,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""",sound,mp3,,"St. John's College (Annapolis, Md.)",,,English,Kutler_Samuel_2000-09-22,,,,,,,,,,,,,,,,,,,"audio cassette",,00:53:00,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f9219b72c780337ed9d6338c639ee6cc.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7449,https://digitalarchives.sjc.edu/items/show/7449,"What Does Mathematics Have to Do with the Way We Lead Our Lives","Audio recording of a lecture delivered on November 7, 1997, by Samuel S. Kutler as part of the Formal Lecture Series. ","Kutler, Samuel S.","St. John's College","Annapolis, MD",1997-11-07,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""",sound,mp3,,Mathematics,,,English,LEC_Kutler_Samuel_1997-11-07,,,,,,,,,,,,,,,,,,,"audio cassette",,00:51:59,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a01ab61d333e6ca848160c3be8e4bccf.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7451,https://digitalarchives.sjc.edu/items/show/7451,"The Republic of Letters and the Republic of Numbers","Audio recording of a lecture delivered on September 29, 2006 by Samuel S. Kutler as part of the Formal Lecture Series.","Kutler, Samuel S.","St. John's College","Annapolis, MD",2006-09-29,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""",sound,mp3,,Comprehension,,,English,Kutler_Samuel_2006-09-29,,,,,,,,,,,,,,,,,,,"audio cassette",,00:56:24,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7d2b32dbb0bd78a7e0db9027e6a4c52d.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7465,https://digitalarchives.sjc.edu/items/show/7465,"Poetry and Mathematics","Audio recording of a lecture delivered on October 2, 2009 by Samuel S. Kutler as part of the Formal Lecture Series.","Kutler, Samuel S.","St. John's College","Annapolis, MD",2009-10-02,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""",sound,mp3,,,,,English,Kutler_Samuel_2009-10-02,,,,,,,,,,,,,,,,,,,"audio cassette",,00:46:43,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3d4a67f1830d28336d570b7db681578f.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7471,https://digitalarchives.sjc.edu/items/show/7471,"On Complex Numbers","Audio recording of a lecture delivered on December, 09, 1983 by Samuel S. Kutler as part of the Formal Lecture Series.","Kutler, Samuel S.","St. John's College","Annapolis, MD",1983-12-09,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""",sound,mp3,,,,,English,Kutler_Samuel_1983-12-09,,,,,,,,,,,,,,,,,,,"audio cassette",,00:49:59,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dfc816c55f411d28883e01b7919f77f6.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7474,https://digitalarchives.sjc.edu/items/show/7474,"Desiring What is Beautiful","Audio recording of a lecture delivered on November 19, 1993 by Samuel S. Kutler as part of the Formal Lecture Series.","Kutler, Samuel S.","St. John's College","Annapolis, MD",1993-11-19,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""",sound,mp3,,,,,English,Kutler_Samuel_1993-11-19,,,,,,,,,,,,,,,,,,,"audio cassette",,00:54:43,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c84ebb2ceea1c524b0194146adb63862.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7475,https://digitalarchives.sjc.edu/items/show/7475,"Friendly, Unfriendly Universe","Audio recording of a lecture delivered on September 10, 1982 by Samuel S. Kutler as part of the Formal Lecture Series.","Kutler, Samuel S.","St. John's College","Annapolis, MD",1982-09-10,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""",sound,mp3,,,,,English,Kutler_Samuel_1982-09-10,,,,,,,,,,,,,,,,,,,"audio cassette",,00:38:53,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/28bacd6f3058043922aa21ad0b7115c6.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
