﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
82,https://digitalarchives.sjc.edu/items/show/82,"The Liberty Tree on Front Campus, Annapolis, Maryland","1 photographic print : b&w ","Parran, Jr., Thomas",,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-1044,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Liberty tree",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8319626789684bc40c3bf6ff64bce765.jpg,"Still Image","Photographic Archive—Annapolis",1,1
83,https://digitalarchives.sjc.edu/items/show/83,"Aerial View of St. John's College Campus, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-1081,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bc9d024ecd1da3ed4835800ca2f3ebe7.jpg,"Still Image","Photographic Archive—Annapolis",1,1
84,https://digitalarchives.sjc.edu/items/show/84,"Aerial View of St. John's College Campus, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-1082,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9d2e8be1db54e3b40e8e84a3f0a3c33d.jpg,"Still Image","Photographic Archive—Annapolis",1,1
85,https://digitalarchives.sjc.edu/items/show/85,"Front View of Chase-Stone House, Annapolis, Maryland","1 photographic print : b&w ","Lapcrte, Jan",,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-1277,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/012c4461c1f432e9864de9df61604922.jpg,"Still Image","Photographic Archive—Annapolis",1,1
86,https://digitalarchives.sjc.edu/items/show/86,"Students Reading Newspapers in the Woodward Hall Library, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-1278,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cde60283a5a8b2f83a6170653323c29f.jpg,"Still Image","Photographic Archive—Annapolis",1,1
87,https://digitalarchives.sjc.edu/items/show/87,"Student Seated on Couch Reading ""Newsweek"" in the College Bookstore, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-1279,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/70159e3bc60e13aa5520b35bd18b8a27.jpg,"Still Image","Photographic Archive—Annapolis",1,1
88,https://digitalarchives.sjc.edu/items/show/88,"Front View of Woodward Hall Library with Columns, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-1302,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"12 x 16.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c84d2136bf4493a773743d4b46553ddc.jpg,"Still Image","Photographic Archive—Annapolis",1,1
89,https://digitalarchives.sjc.edu/items/show/89,"Woodward Hall Library and Pinkney Hall in the Snow, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-1411,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Pinkney Hall,Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/51ed931aa7fac653ced385a150ae4c31.jpg,"Still Image","Photographic Archive—Annapolis",1,1
90,https://digitalarchives.sjc.edu/items/show/90,"Student Shelving Books on Rolling Ladder in Woodward Hall Library, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1960-1968 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-1422,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/741e331b8747b54e0e6c254879548261.jpg,"Still Image","Photographic Archive—Annapolis",1,1
91,https://digitalarchives.sjc.edu/items/show/91,"Students Shelving Books in the Woodward Hall Library, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-1426,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7a4dabeb25dfe3ea94d43b3da8def266.jpg,"Still Image","Photographic Archive—Annapolis",1,1
92,https://digitalarchives.sjc.edu/items/show/92,"Male Students Playing Basketball in Iglehart Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-2113,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0456897da7050dac554b9407b7cda6b6.jpg,"Still Image","Photographic Archive—Annapolis",1,1
93,https://digitalarchives.sjc.edu/items/show/93,"The Liberty Tree and Woodward Hall Library, St. John's College, Annapolis, Maryland","1 photographic print : b&w ","Iorgov, Eugene",,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-2182,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Liberty tree,Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8cf2dfa653305d723616b7576c515aa4.jpg,"Still Image","Photographic Archive—Annapolis",1,1
94,https://digitalarchives.sjc.edu/items/show/94,"Children Standing inside of the Liberty Tree, St. John's College, Annapolis, Maryland","1 photographic print : b&w ","Buffham, R.",,"Annapolis, MD",1907,"St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-2186,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Liberty tree",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a70c2b1726ea2584e7fe8c4c4b26c1fb.jpg,"Still Image","Photographic Archive—Annapolis",1,1
95,https://digitalarchives.sjc.edu/items/show/95,"Carroll-Barrister House, St. John's College, Annapolis, Maryland","1 photographic print : b&w ","Warren, M. E.",,"Annapolis, MD","1940-1960 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-2224,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Carroll Barrister House",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/54c4e17a88bc39e73df7beb0aa19a12f.jpg,"Still Image","Photographic Archive—Annapolis",1,1
96,https://digitalarchives.sjc.edu/items/show/96,"A Front View of Pinkney Hall with Snow, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-2233,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Pinkney Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8cc5ba51298fbf610ec54d9de84de1ad.jpg,"Still Image","Photographic Archive—Annapolis",1,1
97,https://digitalarchives.sjc.edu/items/show/97,"Aerial view of Croquet with Onlookers by the Liberty Tree, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD",1983,"St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-2241,,,,,,,,,,"600 dpi",,,,,,,,,photograph," 25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Croquet,Liberty tree",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a8832b5da99672d1f92944b60fc4eb40.jpg,"Still Image","Photographic Archive—Annapolis",1,1
98,https://digitalarchives.sjc.edu/items/show/98,"Harrison Health Center, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1972 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-2257,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/317e6d6d1074fa88792d9d1936824d0a.jpg,"Still Image","Photographic Archive—Annapolis",1,1
99,https://digitalarchives.sjc.edu/items/show/99,"Waltz Party, A View from the Balcony in the Great Hall of McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD",1981,"St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-2269,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fc95392e58f190ee43e65b4e8f81257b.jpg,"Still Image","Photographic Archive—Annapolis",1,1
100,https://digitalarchives.sjc.edu/items/show/100,"A Long Line in the Coffee Shop, St. John's College, Annapolis, Maryland","1 photographic print : color ",Unknown,,"Annapolis, MD","1990 (circa)","St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-2278,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"7.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5b1aa507eb47e0a3251d1875c859754c.jpg,"Still Image","Photographic Archive—Annapolis",1,1
101,https://digitalarchives.sjc.edu/items/show/101,"Entrance to the Randall Hall Dining Room, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-2339,,,,,,,,,,"600 dpi",,,,,,,,,photograph," 17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Dining Hall,Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3da20dc535ce2625fdeb6fefad64f5fb.jpg,"Still Image","Photographic Archive—Annapolis",1,1
