﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
799,https://digitalarchives.sjc.edu/items/show/799,"Lecture/Concert Schedule 2014-2015","Schedule of lectures and concerts for the 2014-2015 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",2014-2015,"St. John's College owns the rights to this publication.",text,pdf,,,"King William Players","April 17, 2015. Paalman, Susan R. <a href=""http://digitalarchives.sjc.edu/items/show/3983"" title=""In want of a wife"">""In want of a wife..."" or a husband, in <em>Pride and Prejudice</em> (typescript)</a>",English,"Lecture Schedule 2014-2015",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/af21ced76e9fa971142263942aa3930a.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
798,https://digitalarchives.sjc.edu/items/show/798,"Lecture/Concert Schedule 2015-2016","Schedule of lectures and concerts for the 2015-2016 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",2015-2016,"St. John's College owns the rights to this publication.",text,pdf,,,"King William Players","<a title=""Dante and the hero's quest"" href=""http://digitalarchives.sjc.edu/items/show/318"">Dante and the hero's quest for healing</a> (typescript); <a title=""Prefacing the Absolute in Hegel's Phenomenology"" href=""http://digitalarchives.sjc.edu/items/show/273"">Prefacing the Absolute in Hegel's Phenomenology</a> (audio); <a title=""What is a question?"" href=""http://digitalarchives.sjc.edu/items/show/276"">What is a question?</a> (audio)<br /><a title=""What is a question?"" href=""http://digitalarchives.sjc.edu/items/show/325"">What is a question?</a> (typescript); <a title=""Music and the idea of a world: on Plato and Schopenhauer"" href=""http://digitalarchives.sjc.edu/items/show/7"">Music and the idea of a world: on Plato and Schopenhauer</a> (audio); <a title=""Leibniz's Monadology and the philosophical foundations of non-locality in quantum mechanics"" href=""http://digitalarchives.sjc.edu/items/show/258"">Leibniz's Monadology and the philosophical foundations of non-locality in quantum mechanics</a> (audio)<br /><a title=""Leibniz's Monadology and the philosophical foundations of non-locality in quantum mechanics"" href=""http://digitalarchives.sjc.edu/items/show/319"">Leibniz's Monadology and the philosophical foundations of non-locality in quantum mechanics</a> (typsecript); <a title=""On Thucydides"" href=""http://digitalarchives.sjc.edu/items/show/751"">On Thucydides</a> (audio); <a title=""On Maimonides' Guide of the Perplexed"" href=""http://digitalarchives.sjc.edu/items/show/720"">On Maimonides' Guide of the Perplexed</a> (audio)<br /><a title=""On Maimonides' Guide of the Perplexed"" href=""http://digitalarchives.sjc.edu/items/show/322"">On Maimonides' Guide of the Perplexed</a> (typescript); <a title=""Feeling Ulysses (Steiner Lecturer)"" href=""http://digitalarchives.sjc.edu/items/show/719"">Feeling Ulysses (Steiner Lecturer)</a> (audio)",English,"Lecture Schedule 2015-2016",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0c330b6f88bc8bf16b07324ea29bf556.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3834,https://digitalarchives.sjc.edu/items/show/3834,"Lecture/Concert Schedule 2016-2017","Schedule of lectures and concerts for the 2016-2017 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",2016-2017,"St. John's College owns the rights to this publication.",text,pdf,,,"Macfarland, Joseph C.; Zuckerman, Elliott; Abbott, Robert Charles, Jr.; Crockett, Steven; The Parker Quartet; Kass, Leon; Crawford, Matthew; Folger Consort; Blits, Jan H.; Grenke, Michael W.; Satyapal, Shobita; Lage, Julian; Hersch, Fred; Linck, Matthew S.; Fisher, Howard; DeMillo, Richard A.; Yale, Elizabeth; Burke, Chester; Polgreen, Lydia; St. John's College Orchestra; Trigg, Fawn; Hancoff, Steven; King William Players","August 26, 2016. Macfarland, Joe. <a href=""http://digitalarchives.sjc.edu/items/show/2403"" title=""Two good men in Aristotle's Ethics""><span>Two good men in Aristotle's </span><em>Ethics </em></a>(typescript); September 2, 2016. Zuckerman, Elliott. <a href=""http://digitalarchives.sjc.edu/items/show/967"" title=""All in C Major"">All in C Major</a> (audio); September 9, 2016. Abbott, Robert. <a href=""http://digitalarchives.sjc.edu/items/show/1078"" title=""The horses of Achilles"">The horses of Achilles</a> (audio); September 9, 2016. Abbott, Robert. <a href=""http://digitalarchives.sjc.edu/items/show/1139"" title=""The horses of Achilles"">The horses of Achilles</a> (typescript); September 16, 2016. Crockett, Steven. <a href=""http://digitalarchives.sjc.edu/items/show/1097"" title=""Who should elect the President?"">Who should elect the President?</a> (audio); September 30, 2016. Kass, Leon. <a href=""http://digitalarchives.sjc.edu/items/show/1254"" title=""The ten commandments"">The ten commandments</a> (audio); December 2, 2016. Grenke, Michael. <a href=""http://digitalarchives.sjc.edu/items/show/1500"" title=""The meaning of Rome"">The meaning of Rome</a> (audio); January 20, 2017. Linck, Matthew. <a href=""http://digitalarchives.sjc.edu/items/show/1798"" title=""Thinking about nature"">Thinking about nature</a> (audio); January 20, 2017. Linck, Matthew. <a href=""http://digitalarchives.sjc.edu/items/show/1784"" title=""Thinking about nature"">Thinking about nature</a> (typescript); February 10, 2017. Fisher, Howard. <a href=""http://digitalarchives.sjc.edu/items/show/1799"" title=""In praise of Caloric, part one"">In praise of Caloric, part one</a> (audio); February 12, 2017. Fisher, Howard. <a href=""http://digitalarchives.sjc.edu/items/show/1800"" title=""Entropy, the new Caloric, part two"">Entropy, the new Caloric, part two</a> (audio); February 17, 2017. DeMillo, Richard. <a href=""http://digitalarchives.sjc.edu/items/show/1928"" title=""A revolution in higher education"">A revolution in higher education</a> (audio); February 24, 2017. Yale, Elizabeth. <a href=""http://digitalarchives.sjc.edu/items/show/1946"" title=""Books of nature"">Books of nature</a> (audio); March 24, 2017. Burke, Chester. <a href=""http://digitalarchives.sjc.edu/items/show/2042"" title=""Does a single photon exist?"">Does a single photon exist?</a> (audio); March 31, 2017. Polgreen, Lydia. <a href=""http://digitalarchives.sjc.edu/items/show/2043"" title=""American identity in the age of Trump"">American identity in the age of Trump</a> (audio); April 21, 2017. Hancoff, Steven. <a href=""http://digitalarchives.sjc.edu/items/show/2657"" title=""Johann Sebastian Back and The Six Suites for Cell Solo"">Johann Sebastian Back and <em>The Six Suites for Cello Solo</em></a> (audio)",,,,,,,,,,,"4 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fbd81987bada9cd1e1370ed18cfcd3b5.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3831,https://digitalarchives.sjc.edu/items/show/3831,"Lecture/Concert Schedule 2017-18","Schedule of lectures and concerts for the 2017-2018 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",2017-2018,"St. John's College owns the rights to this publication.",text,pdf,,,"Macfarland, Joseph C.; Vieaux, Jason; Schaub, Diana; Kirby, Margaret; Freeman, Gregory A.; The Parker Quartet; Higuera, Henry, 1952-; Petrich, Louis; May, Thomas; Fried, Gregory, 1961-; Trout, Bernhardt L.; Carey, Jim; Garrett, Aaron; Barbera, André; Nordic Voices (Musical group); Davis, Matthew; Drucker, Johanna, 1952-; Netz, Reviel; Harrell, Daniel M., 1961-; Herman, Arthur, 1956-; Hintze, Hannah; King William Players","August 25, 2017. Macfarland, Joe. <a href=""http://digitalarchives.sjc.edu/items/show/3106"" title=""Plutarch's swarm"">Plutarch's swarm</a> (audio); September 22, 2017. Kirby, Margaret. <a href=""http://digitalarchives.sjc.edu/items/show/3187"" title=""Recognizing Odysseus"">Recognizing Odysseus</a> (audio); September 22, 2017. Kirby, Margaret. <a href=""http://digitalarchives.sjc.edu/items/show/3186"" title=""Recognizing Odysseus"">Recognizing Odysseus</a> (typescript); October 27, 2017. Higuera, Henry. <a href=""http://digitalarchives.sjc.edu/items/show/3447"" title=""God and philosophy in Descartes' Meditations"">God and philosophy in Descartes' <em>Meditations </em></a>(audio); November 3, 2017. Petrich, Louis. <a href=""http://digitalarchives.sjc.edu/items/show/3450"" title=""The Student, by Anton Chekhov"">The Student, by Anton Chekhov</a> (audio); November 10, 2017. May, Tom. <a href=""http://digitalarchives.sjc.edu/items/show/3454"" title=""Be a sinner and sin boldly"">Be a sinner and sin boldly</a> (audio); November 10, 2017. May, Tom. <a href=""http://digitalarchives.sjc.edu/items/show/3457"" title=""Be a sinner and sin boldly"">Be a sinner and sin boldly</a> (typescript); November 17, 2017. Fried, Gregory. <a href=""http://digitalarchives.sjc.edu/items/show/3456"" title=""At the crossroads of the cave"">At the crossroads of the cave</a> (audio); December 1, 2017. Trout, Bernhardt. <a href=""http://digitalarchives.sjc.edu/items/show/3461"" title=""The significance of quantum mechanics"">The significance of quantum mechanics</a> (audio); March 23, 2018. Drucker, Johanna. <a href=""http://digitalarchives.sjc.edu/items/show/3803"" title=""Visual epistemology"">Visual epistemology</a> (audio); March 30, 2018. Netz, Reviel. <a href=""http://digitalarchives.sjc.edu/items/show/3805"" title=""What was the purpose of Archimedes' Floating Bodies?"">What was the purpose of Archimedes' <em>Floating Bodies</em>?</a> (audio); April 6, 2018. Harrell, Daniel. <a href=""http://digitalarchives.sjc.edu/items/show/3819"" title=""The wonder in the word &quot;open&quot;"">The wonder in the word ""open""</a> (audio); April 13, 2018. Herman, Arthur. <a href=""http://digitalarchives.sjc.edu/items/show/3828"" title=""Utopia, ideology and grand strategy in the 21st century"">Utopia, ideology and grand strategy in the 21st century</a> (audio); April 20, 2018. Hintze, Hannah. <a href=""http://digitalarchives.sjc.edu/items/show/3832"" title=""Are individuals beings?"">Are individuals beings?</a> (audio)",English,"2017-2018 Academic Year",,,,,,,,,"4 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fa0031f68f8a524015053fc01bd207b3.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
807,https://digitalarchives.sjc.edu/items/show/807,"Lecture/Concert Schedule First Semester - 2006-2007 (August 24, 2006 - corrected copy) & Second Semester - 2006-2007","Schedule of lectures and concerts for the 2006-2007 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",2006-2007,"St. John's College owns the rights to this publication.",text,pdf,,,"Dink, Michael; Barbera, André; Poe, L. Harvey (Luke Harvey); Sterling IV, J. Walter; Kutler, Samuel; Tuck, Jonathan; Bagley, Paul; Arieti, James A.; Haefliger, Andreas; Branning, David; Pagano, Frank N.; Tomarchio, John; Sanders, Kirk R., 1966-; The Aulos Ensemble; Smith, Joseph; Mlinko, Ange; Paglia, Camille, 1947-; Norris, James; von Nolcken, Christina; Russell, George; Tipton, Jason A.; King William Players","October 13, 2006. Tuck, Jonathan. <a href=""http://digitalarchives.sjc.edu/items/show/3800"" title=""Baudelaire's swan song"">Baudelaire's swan song</a> (audio); October 13, 2006. Tuck, Jonathan. <a href=""http://digitalarchives.sjc.edu/items/show/3797"">Baudelaire's swan song</a> (typescript)",English,"Lecture Schedule 2006-2008",,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/905a24c0f76c81129a3bf1e766e514ca.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
804,https://digitalarchives.sjc.edu/items/show/804,"Lecture/Concert Schedule First Semester 2009-2010 (Revised December 11, 2009) & Second Semester 2009-2010 (Revised April 2, 2010)","Schedule of lectures and concerts for the 2009-2010 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",2009-2010,"St. John's College owns the rights to this publication.",text,pdf,,,"Dink, Michael; Hills, Roderick; Wiesel, Elie, 1928-2016; Fisk, Elliott; Martínez-Fraga, Pedro J.; Kutler, Samuel; Fagan, Patricia; Miller, Mitchell; Anonymous 4 (Musical group); Borjesson, Gary; Simonides, Yannis; Anderson, Sybol Cook; Allen, Danielle; Stephenson, David; Smith, Jeffrey; Kinzie, Mary; Parker String Quartet; Smith, Joseph; Mansir, Brother Donald; Zuckerman, Elliott; Ludwig, Paul; Duvoisin, Jacques; King William Players",,English,"Lecture Schedule 2009-2010",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d3d681ef2ba25f42d3a917fef8b5f100.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
883,https://digitalarchives.sjc.edu/items/show/883,"Lecture/Concert Schedule, First Semester - 1990-91 & Second Semester - 1990-91","Schedule of lectures and concerts for the 1990-1991 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",1990-1991,"St. John's College owns the rights to this publication.",text,pdf,,,"Brann, Eva T. H.; Schoener, Abraham; Herrnson, Paul S., 1958-; Darkey, William; Sallis, John, 1938-; Banchoff, Thomas; Thaw, Eugene; Higuera, Henry, 1952-; Hassing, Richard F., 1944-; Moulakis, Athanasios, 1945-; Heidemann, A. (Anton), 1940-; Schmookler, Andrew B.; Jasper, David; Dungey, Kevin; Townsend, David; Pesic, Peter; Wakin, Mal; Adler, Mortimer Jerome, 1902-2001; Carey, James; Crockett, Steven; King William Players","August 31, 1990. Brann, Eva T. H. <a title=""Depth and desire"" href=""http://digitalarchives.sjc.edu/items/show/326"">Depth and desire</a> (audio); August 31, 1990. Brann, Eva T. H. <a title=""Depth and desire"" href=""http://digitalarchives.sjc.edu/items/show/5"">Depth and desire</a> (typescript)",English,"Lecture Schedule 1990-1991",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d7a35dbf15da516c3cadf2c0e237eea6.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
896,https://digitalarchives.sjc.edu/items/show/896,"Tentative Lecture Schedule - First Semester 1977-78 & Lecture - Concert Schedule - Second Semester 1977-78","Schedule of lectures and concerts for the 1977-1978 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",1977-1978,"St. John's College owns the rights to this publication.",text,pdf,,,"Sparrow, Edward G.; Fernbach, Frank L.; Jaffa, Harry; Bell, Charles; Tobin, Mary A.; Comenetz, Michael, 1944-; Berdann, Florence; Kemmerer, Donald L.; Brann, Eva T. H.; Minkin, Bertram; Adler, Mortimer Jerome, 1902-2001; Morgenstern, Otto; Tarnay, Linda; Weiner, Neil; Simpson, Thomas; deBary, Wm. Theodore; Jenson, Robert; Wallace, William A.; Fox, Renée C. (Renée Claire), 1928-; Pangle, Thomas L.; Peter, Brother; Brown, Malcolm; Ruhm von Oppen, Beate; Shirley-Quirk, John; McGrath, Hugh; Lachterman, David Rapport, 1944-; Zeiderman, Howard; King William Players","November 18, 1977. Brann, Eva T. H. <a title=""On the imagination"" href=""http://digitalarchives.sjc.edu/items/show/262"">On the imagination</a> (audio); April 14, 1978. Ruhm von Oppen, Beate. <a href=""http://digitalarchives.sjc.edu/items/show/3604"" title=""Interpretations of the Magic Flute"">Interpretations of the <em>Magic Flute</em></a>; May 19, 1978. Zeiderman, Howard. <a href=""http://digitalarchives.sjc.edu/items/show/3873"" title=""Investigating philosophical investigations"">Investigating philosophical investigations</a>",English,"Lecture Schedule 1977-1978",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/25a086e1bc7cadebd11b756e114dfc35.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
