﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4208,https://digitalarchives.sjc.edu/items/show/4208,"Portrait of Frank B. Marshall, Jr.","1 photographic print : b&w",Unknown,,"Annapolis, MD",1945,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Marshall, Frank B., Jr.",,,,SJC-P-0236,,,,,,,,,,,,,,,,,,,Photograph,"9 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/170fe75075f27a969f1699c958f4f144.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4209,https://digitalarchives.sjc.edu/items/show/4209,"Portrait of Frank B. Marshall, Jr.","1 photographic print : b&w",Unknown,,"Annapolis, MD",1945,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Marshall, Frank B., Jr.",,,,SJC-P-0237,,,,,,,,,,,,,,,,,,,Photograph,"9 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/aa1e34a506f715fa0f75f92990e3fd66.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4592,https://digitalarchives.sjc.edu/items/show/4592,"Portrait of Ruth Graham on Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1945,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Portraits ;  Graham, Ruth",,,,SJC-P-0586,,,,,,,,,,,,,,,,,,,Photograph,"6 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/07fad8103e1edf923c9904bf69dc7297.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4976,https://digitalarchives.sjc.edu/items/show/4976,"King William Players Production of ""Oedipus Rex"" by Sophocles Featuring Constance Nabokov as Jocasta","1 photographic print : b&w",Unknown,,"Annapolis, MD",1945,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"King William Players (St. John's College, Annapolis, Maryland) ;  Nabokov, Constance",,,,SJC-P-0901,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/63357a2f601c2396f1ad7fd4547fe1fd.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4977,https://digitalarchives.sjc.edu/items/show/4977,"King William Players Production of ""Oedipus Rex"" by Sophocles","1 photographic print : b&w",Unknown,,"annapolis, MD",1945,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"King William Players (St. John's College, Annapolis, Maryland)",,,,SJC-P-0902,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/054170192b6aa648d3f01d2cba67cf0f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4978,https://digitalarchives.sjc.edu/items/show/4978,"King William Players Production of ""Oedipus Rex"" by Sophocles","1 photographic print : b&w",Unknown,,"Annapolis, MD",1945,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"King William Players (St. John's College, Annapolis, Maryland)",,,,SJC-P-0903,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 22 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e978883d617c4de7621751a72e85c784.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4979,https://digitalarchives.sjc.edu/items/show/4979,"King William Players Production of ""Oedipus Rex"" by Sophocles","1 photographic print : b&w",Unknown,,"Annapolis, MD",1945,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"King William Players (St. John's College, Annapolis, Maryland)",,,,SJC-P-0904,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 17 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8301c7fa3cd27875a5a77ba1a5cc961f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5841,https://digitalarchives.sjc.edu/items/show/5841,"Group Portrait of the St. John's College Class of [1948]","1 photographic print : b&w",Unknown,,"Annapolis, MD",1945,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1927,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 10.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/38bda44f3bbb1561f3fec8efb41e44d3.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4593,https://digitalarchives.sjc.edu/items/show/4593,"The Harper Family with Dogs on the College Dock on College Creek, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1945 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"College Creek (Annapolis, MD) ;  Docks (St. John's College, Annapolis, MD) ;  Family ;  Dogs",,,,SJC-P-0587,,,,,,,,,,,,,,,,,,,Photograph,"7 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/beb8ac7bd89552b934dea35dc2cdcd58.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4594,https://digitalarchives.sjc.edu/items/show/4594,"Richard E. Jameson and Robert Weiss Seated on Steps, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1945 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Students ;  Jameson, Richard E.;  Weiss, Robert",,,,SJC-P-0588,,,,,,,,,,,,,,,,,,,Photograph,"6 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fbb6c9f04bf94a8254c4b9f7b5d046dd.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5821,https://digitalarchives.sjc.edu/items/show/5821,"Mrs. Edward Lathrup and Robert Thompson Looking at a Book with Artwork by Michelangelo","1 photographic print : b&w",Unknown,,"Annapolis, MD","1945 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Thompson, Robert",,,,SJC-P-1903,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a79bd89db13bc1f49758d8849126359b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5830,https://digitalarchives.sjc.edu/items/show/5830,"Group Portrait of the St. John's College Class of 1945 in front of Pinkney Hall, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1945 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Group Portraits",,,,SJC-P-1912,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Pinkney Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3f9569258c7ba43179cdc445f450ff07.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5904,https://digitalarchives.sjc.edu/items/show/5904,"Sophmore Students Experiment with a 40 String Sonometer, St. John's College, Annapolis, Maryland","1 photographic copy of page from Yearbook : b&w",Unknown,,"Annapolis, MD","1945 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2112,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e9da3e9692f62ab48727ad3f7c716893.jpg,"Still Image","Photographic Archive—Annapolis",1,0
178,https://digitalarchives.sjc.edu/items/show/178,"St. John's College in Annapolis: Official Statement of the St. John's Program, Catalogue for 1944-1945","College catalog for the years 1944-1945","St. John's College","St. John's College","Annapolis, MD",1945-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"93 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0774dd1c1db3a0e127f5e68c3da0700b.pdf,Text,"College Catalogs and Statements of the Program",1,0
2594,https://digitalarchives.sjc.edu/items/show/2594,"St. John's Collegian, January 12, 1945","Vol. LVIII, No. 1 of the St. John's Collegian. Published on January 12, 1945.",,"St. John's College","Annapolis, MD",1945-01-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVIII No. 01",,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9523501398e15f28006ec66356759689.pdf,Text,"The Collegian",1,0
2595,https://digitalarchives.sjc.edu/items/show/2595,"St. John's Collegian, January 19, 1945","Vol. LVIII, No. 2 of the St. John's Collegian. Published on January 19, 1945.",,"St. John's College","Annapolis, MD",1945-01-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVIII No. 02",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/422e5dba2625b58470acf7cc45c4d9e8.pdf,Text,"The Collegian",1,0
6178,https://digitalarchives.sjc.edu/items/show/6178,"McDowell Hall and Front Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1945-01-24,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2391,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/52943ba2ad51cacacdd22c487b5e6c7b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
2596,https://digitalarchives.sjc.edu/items/show/2596,"St. John's Collegian, January 26, 1945","Vol. LVIII, No. 3 of the St. John's Collegian. Published on January 26, 1945.",,"St. John's College","Annapolis, MD",1945-01-26,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVIII No. 03",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d3693d60114f68246010700fbed610c6.pdf,Text,"The Collegian",1,0
2597,https://digitalarchives.sjc.edu/items/show/2597,"St. John's Collegian, February 02, 1945","Vol. LVIII, No. 4 of the St. John's Collegian. Published on February 2, 1945.",,"St. John's College","Annapolis, MD",1945-02-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVIII No. 04",,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ed767015c051e283627b60525a737e98.pdf,Text,"The Collegian",1,0
2598,https://digitalarchives.sjc.edu/items/show/2598,"St. John's Collegian, February 09, 1945","Vol. LVIII, No. 5 of the St. John's Collegian. Published on February 9, 1945.",,"St. John's College","Annapolis, MD",1945-02-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVIII No. 05",,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/de2b2884891caee6427de11eea657874.pdf,Text,"The Collegian",1,0
