﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
2831,https://digitalarchives.sjc.edu/items/show/2831,"…about Johns.  Successor to the Real Collegian.","Special issue of the Collegian, entitled ""…about Johns"".",,"St. John's College","Annapolis, MD","1950 (circa)","St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian…About Johns' (successor to The Real Collegian)",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3ac082a40a4a4ee9a9752bc15c3d97de.pdf,Text,"The Collegian",1,0
2832,https://digitalarchives.sjc.edu/items/show/2832,"The Collegian, December 1953","Issue of The Collegian.  Published in December 1953.","Taylor, James (Editor); McGhee, Peter (Editor)","St. John's College","Annapolis, MD",1953-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian December, 1953",,,,,,,,,"37 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ce2074556b0f58faf15a0d7ee369da8e.pdf,Text,"The Collegian",1,0
2833,https://digitalarchives.sjc.edu/items/show/2833,"The Real Collegian, October 14, 1940","Vol. I, No. 1 of The Real Collegian.  Published on October 14, 1949.",,"St. John's College","Annapolis, MD",1949-10-14,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Real Collegian Vol. I No. 01",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1af1ad15d65dd2111b01613f2d86031b.pdf,Text,"The Collegian",1,0
2834,https://digitalarchives.sjc.edu/items/show/2834,"The Real Collegian, March 03, 1950","Vol. II, No. 2 of The Real Collegian.  Published on March 3, 1950.",,"St. John's College","Annapolis, MD",1950-03-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Real Collegian Vol. II No. 02",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/04399d6d37157ed4da84722f5d1f18de.pdf,Text,"The Collegian",1,0
2835,https://digitalarchives.sjc.edu/items/show/2835,"The Epoch, Vol III Issue I","Volume III, Issue I of The Epoch Journal.  Published in Fall 2008.","Fryer-Biggs, Zachary (Editor-in-Chief)","St. John's College","Annapolis, MD",2008-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Epoch Journal Fall 2008",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/986598e83717e099f82434400f8cf47a.pdf,Text,"Epoch Journal",1,0
2836,https://digitalarchives.sjc.edu/items/show/2836,"The Epoch, Vol III Issue 2","Volume III, Issue 2 of The Epoch Journal.  Published in Winter 2008.","Fryer-Biggs, Zachary (Editor-in-Chief)","St. John's College","Annapolis, MD",2008-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Epoch Journal Winter 2008",,,,,,,,,"32 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8358dc00c9f7b058975064dcd111eac8.pdf,Text,"Epoch Journal",1,0
2837,https://digitalarchives.sjc.edu/items/show/2837,"The Epoch, Vol III Issue 4","Volume III, Issue 4 of The Epoch Journal.  Published in Summer 2009.","Fryer-Biggs, Zachary (Editor-in-Chief)","St. John's College","Annapolis, MD",2009-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Epoch Journal Spring 2009",,,,,,,,,"28 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/48185e5e5fbbf2cc551239c25c794513.pdf,Text,"Epoch Journal",1,0
2838,https://digitalarchives.sjc.edu/items/show/2838,"The Epoch, Vol IV Issue II","Volume IV, Issue II of The Epoch Journal.  Published in Winter 2009.","Fryer-Biggs, Zachary (Editor-in-Chief)","St. John's College","Annapolis, MD",2009-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Epoch Journal Winter 2009",,,,,,,,,"28 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d16325a013fcce991e5db4b9a7387f1a.pdf,Text,"Epoch Journal",1,0
2839,https://digitalarchives.sjc.edu/items/show/2839,"The Epoch, Vol IV Issue III","Volume IV, Issue III of The Epoch Journal.  Published in Spring 2010.","Pasley, Tex (Editor-in-Chief)","St. John's College","Annapolis, MD",2010-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Epoch Journal Spring 2010",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/36ebf07a878cd04326a5d42f2834b90d.pdf,Text,"Epoch Journal",1,0
2840,https://digitalarchives.sjc.edu/items/show/2840,"The Epoch Journal, Vol 6 Issue 1","Volume 6, Issue 1 of The Epoch Journal.  Published in Fall 2011.","Shadowens, Erin (Editor)","St. John's College","Annapolis, MD",2011-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Epoch Journal Fall 2011",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ada6381b383a2f4235766b0449699de2.pdf,Text,"Epoch Journal",1,0
2841,https://digitalarchives.sjc.edu/items/show/2841,"The Epoch Journal, Vol VI Issue III","Volume VI, Issue III of The Epoch Journal.  Published in Spring 2012.","Shadowens, Erin (Editor)","St. John's College","Annapolis, MD",2012-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Epoch Journal Spring 2012",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ecaf3c633c34fbab6d8b566dd7a1d8ee.pdf,Text,"Epoch Journal",1,0
2842,https://digitalarchives.sjc.edu/items/show/2842,"The Epoch Journal, Vol VI Issue IV","Volume VI, Issue IV of The Epoch Journal.  Published in 2012.","Shadowens, Erin (Editor)","St. John's College","Annapolis, MD",2012-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Epoch Journal 2012",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/22066435e81a750673bd7e70e3d75ff0.pdf,Text,"Epoch Journal",1,0
2843,https://digitalarchives.sjc.edu/items/show/2843,"The Epoch Journal, Vol VII Issue 1","Volume VII, Issue 1 of The Epoch Journal.  Published in Fall 2013.","Tuttle, Ian (Editor-in-Chief)","St. John's College","Annapolis, MD",2013-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Epoch Journal Fall 2013",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f0be5b1142617ea0194af8bd078859fe.pdf,Text,"Epoch Journal",1,0
2844,https://digitalarchives.sjc.edu/items/show/2844,"The Epoch Journal, Vol VIII Issue 1","Volume VIII, Issue 1 of The Epoch Journal.  Published in Fall 2014.","Tretina, Allison (Editor-in-Chief); Neale, Sawyer (Editor-in-Chief)","St. John's College","Annapolis, MD",2014-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Epoch Journal Fall 2014",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/32b15c3b9625487dfeaf3ca38d29c95f.pdf,Text,"Epoch Journal",1,0
2845,https://digitalarchives.sjc.edu/items/show/2845,"The Epoch Journal, Vol IX Issue 1","Volume IX, Issue 1 of The Epoch Journal.  Published in Fall 2015.","Tretina, Allison (Editor-in-Chief); Neale, Sawyer (Editor-in-Chief)","St. John's College","Annapolis, MD",2015-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Epoch Journal Fall 2015",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f0500238cf5bafbc4bd91d6c2f8ec089.pdf,Text,"Epoch Journal",1,0
3071,https://digitalarchives.sjc.edu/items/show/3071,"Santa Fe Convocation Address, Fall 2017","Transcript of the convocation address given on August 24, 2017 by Mark Roosevelt in Santa Fe, NM.","Roosevelt, Mark","St. John's College","Santa Fe, NM",2017-08-24,"Meem Library has been given permission to make this item available online.",text,pdf,,,,,English,"Roosevelt, M. Convocation 08-2017",,,,,,,,,"5 pages",,,,,,,,,,"Word doc",,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1c70a5f14e122dea9f07140abb71e23f.pdf,Text,"Santa Fe Convocation Addresses",1,0
3105,https://digitalarchives.sjc.edu/items/show/3105,"Santa Fe Commencement Address, Graduate Institute, Summer 2017","Transcript of the Graduate Institute commencement address given on August 4, 2017 by William Edelglass in Santa Fe, NM.","Edelglass, William","St. John's College","Santa Fe, NM",2017-08-04,"Meem Library has been given permission to make this item available online.",text,pdf,,,,,English,"Edelglass, W. GI Commencement 2017-08",,,,,,,,,"7 pages",,,,,,,,,,"Word doc",,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4c6b4700bdfcb01b9c128af11eff66a1.pdf,Text,"Santa Fe Commencement Programs and Addresses",1,0
3106,https://digitalarchives.sjc.edu/items/show/3106,"Plutarch’s Swarm","Audio recording of a lecture delivered on August 25, 2017, by Joseph Macfarland as part of the Formal Lecture Series.  First formal lecture of the academic year, previously referred to as the ""Dean's Lecture"", but now called the ""Christopher B. Nelson Lecture"".","Macfarland, Joseph C.","St. John's College","Annapolis, MD",2017-08-25,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,,,,English,Macfarland_Joseph_2017-08-25,,,,,,,,,,,,,,,,,,,mp3,,00:54:32,,,,,,,,,,,,,,,,,,,,,,,,"Christopher B. Nelson Lecture,Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d8b4145f3cf828d3aaa22abb79e3b6a0.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3107,https://digitalarchives.sjc.edu/items/show/3107,"Convocation Address, Fall 2017","Audio recording of the convocation address given by Pano Kanelos for the Fall 2017 semester in Annapolis, MD.","Kanelos, Panayiotis","St. John's College","Annapolis, MD",2017-08-23,,sound,mp3,,,,"<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/3108"">Typsecript</a>",English,"Convocation Kanelos, Pano 8-28-17",,,,,,,,,,,,,,,,,,,,,00:25:30,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/92d31ffa84b0722fdb4c1f53ec357402.mp3,Sound,"Convocation Addresses",1,0
3108,https://digitalarchives.sjc.edu/items/show/3108,"Convocation Address, Fall 2017","Typescript of the convocation address given by Pano Kanelos for the Fall 2017 semester in Annapolis, MD.","Kanelos, Panayiotis","St. John's College","Annapolis, MD",2017-08-23,,text,pdf,,,,"<a title=""Sound recording"" href=""http://digitalarchives.sjc.edu/items/show/3107"">Sound recording</a>",English,"Convocation Kanelos, Pano 8-23-17",,,,,,,,,"5 pages",,,,,,,,,,"Word doc",,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/edf9e1a14b22fcdc7db36edbc4f253a3.pdf,Text,"Convocation Addresses",1,0
