﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5462,https://digitalarchives.sjc.edu/items/show/5462,"Construction Worker Working on Interior of Woodward Hall Library, Annapolis, Maryland","1 photographic print : b&w","Stewart Brothers, Inc.",,"Annapolis, MD",1968-10-29,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1435,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e33e3b485c24bf7fd558f77ffa41872d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5865,https://digitalarchives.sjc.edu/items/show/5865,"Rear View of Woodward Hall Library under Construction, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Stewart Brothers, Inc.",,"Annapolis, MD",1968-10-29,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2064,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b8894d3f9c09bae76a01a309ef3ca685.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5866,https://digitalarchives.sjc.edu/items/show/5866,"Construction Worker Working on the Upper Level Interior of Woodward Hall Library, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Stewart Brothers, Inc.",,"Annapolis, MD",1968-10-29,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2065,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/03e35641165dd2d3c6b87a1a320cea01.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5868,https://digitalarchives.sjc.edu/items/show/5868,"Woodward Hall Library Main Level Interior under Construction, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Stewart Brothers, Inc.",,"Annapolis, MD",1968-10-29,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2067,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b22608be29949cbd6d9676186815a3d8.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6458,https://digitalarchives.sjc.edu/items/show/6458,"Bulletin of St. John's College, November 1968.","Volume XX, No. 4 of the Bulletin of St. John's College, entitled ""Scott Buchanan, 1895-1968"". Published in November 1968.","St. John's College","St. John's College","Annapolis, MD",1968-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Scott Buchanan 1895-1968, Vol. XX, #4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/19228b6c2023a51a9372e0d1b14eb813.pdf,,"The Bulletin",1,0
5862,https://digitalarchives.sjc.edu/items/show/5862,"Side View of Woodward Hall Library with Construction Equiptment, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Stewart Brothers, Inc.",,"Annapolis, MD",1968-11-27,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2061,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/65ff72cb6355c1010e2d589c90b1660b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5863,https://digitalarchives.sjc.edu/items/show/5863,"Construction Worker Working on the Lower Level Interior of Woodward Hall Library, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Stewart Brothers, Inc.",,"Annapolis, MD",1968-11-27,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2062,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/87c7943ae943f0855930fa21dd9131b3.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5864,https://digitalarchives.sjc.edu/items/show/5864,"Woodward Hall Library Upper Level Interior under Construction, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Stewart Brothers, Inc.",,"Annapolis, MD",1968-11-27,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2063,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c26b37e80b2c35365706ef38bec3eb20.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5858,https://digitalarchives.sjc.edu/items/show/5858,"Woodward Hall Library Second Floor Interior under Construction, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Stewart Brothers, Inc.",,"Annapolis, MD",1968-12-27,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2057,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f5b307da3d3838f0d911e809f4f5ea26.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5859,https://digitalarchives.sjc.edu/items/show/5859,"Woodward Hall Library First Floor Interior under Construction, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Stewart Brothers, Inc.",,"Annapolis, MD",1968-12-27,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2058,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4792aa4f4b0a36e740dda4d9d9b58372.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5860,https://digitalarchives.sjc.edu/items/show/5860,"Rear View of Woodward Hall Library, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Stewart Brothers, Inc.",,"Annapolis, MD",1968-12-27,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2059,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/de2fe34ef72b7df5a41cb01e4cf0746b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5861,https://digitalarchives.sjc.edu/items/show/5861,"SideView of Woodward Hall Library with Backhoe, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Stewart Brothers, Inc.",,"Annapolis, MD",1968-12-27,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2060,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/66721c8e266e79562bbfede078ca7ad3.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1057,https://digitalarchives.sjc.edu/items/show/1057,"Richard D. Weigle on the St. John's College Campus, Santa Fe, New Mexico","1 photographic print : color",Unknown,,"Santa Fe, NM",1969,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents.; Weigle, Richard Daniel, 1912-",,,,SJC-P-0127,,,,,,,,,,,,,,,,,,,photograph,"11 x 8.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ab8e62e088ea773e0f3aa494aae26470.jpg,"Still Image","Photographic Archive—Annapolis",1,1
4139,https://digitalarchives.sjc.edu/items/show/4139,"Graduate Institute in Liberal Education","GI college catalog for summer 1969.","St. John's College","St. John's College","Santa Fe, NM",1969,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"GI Catalog 1969",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/19e806b2e6946c6699de1bec3d3bd664.pdf,Text,"College Catalogs and Statements of the Program",1,0
4687,https://digitalarchives.sjc.edu/items/show/4687,"Children seated in a Circle Attending a Junior Great Books Seminar for Elementary School Children","1 photographic print : b&w",Unknown,,"Annapolis, MD",1969,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Great Books Foundation (U.S.) Junior great books reading and discussion program",,,,SJC-P-0764,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b71d3b124f4b5e3e6718ebb49d540087.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5085,https://digitalarchives.sjc.edu/items/show/5085,"Sailboats on College Creek, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1969,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1010,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"College Creek",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e1a6d7c7f46740a11165202a54582ade.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5086,https://digitalarchives.sjc.edu/items/show/5086,"Richard Gasparotti and Students Talking by a Sailboat","1 photographic print : b&w",Unknown,,"Annapolis, MD",1969,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Gasparotti, Richard",,,,SJC-P-1011,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/366b5078dc38d9a8bead523762a70219.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5087,https://digitalarchives.sjc.edu/items/show/5087,"Richard Gasparotti and Students Talking by a Sailboat","1 photographic print : b&w",Unknown,,"Annapolis, MD",1969,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Gasparotti, Richard",,,,SJC-P-1012,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b9fde2e18a2a0a942f78f6424ca21bac.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5088,https://digitalarchives.sjc.edu/items/show/5088,"Richard Gasparotti and Students Talking by a Sailboat","1 photographic print : b&w",Unknown,,"Annapolis, MD",1969,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Gasparotti, Richard",,,,SJC-P-1013,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/27463b7dff638128c523ff58373bf926.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5112,https://digitalarchives.sjc.edu/items/show/5112,"Senator Chales M. Mathias at a Podium Speaking to a Student Forum","1 photographic print : b&w",Unknown,,"Annapolis, MD",1969,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Mathias, Charles M.",,,,SJC-P-1090,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/538bf9faff2b2aca446145fb196b323d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
