﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1166,https://digitalarchives.sjc.edu/items/show/1166,"Robert B. Williamson as Hotspur, and Harold O. Koenig as Prince Hal, Rehearsing a Duel for the King William Players Production of ""Henry IV, Part I"" by William Shakespeare, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Villere, James",,"Annapolis, MD",1970-11,"St. John's College owns the rights to this photograph.","still image",jpeg,,"King William Players (St. John's College, Annapolis, Maryland) ;  Henry IV, King of England, 1367-1413 -- Drama. ;  St. John's College (Annapolis, MD) -- Faculty.; Williamson, Robert B., 1934- ;  Koenig, Harold O.",,,,SJC-P-0660,,,,,,,,,,,,,,,,,,,photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,King William Players,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b51305f05f8218b3ccd6d98bd8f60aa2.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1165,https://digitalarchives.sjc.edu/items/show/1165,"Actors on Stage duing the King William Players Production of ""Henry IV, Part I"" by William Shakespeare, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Villere, James",,"Annapolis, MD",1970-11,"St. John's College owns the rights to this photograph.","still image",jpeg,,"King William Players (St. John's College, Annapolis, Maryland) ;  Henry IV, King of England, 1367-1413 -- Drama.",,,,SJC-P-0659,,,,,,,,,,,,,,,,,,,photograph,"13 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f9577cd7d914feabc93ffe302fa7ee88.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1164,https://digitalarchives.sjc.edu/items/show/1164,"Playwright-Producer Alvin Aronson and Charles Finch Discuss the Role of King Henry for the King William Players Production of ""Henry IV, Part I"" by William Shakespeare, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Villere, James",,"Annapolis, MD",1970-11,"St. John's College owns the rights to this photograph.","still image",jpeg,,"King William Players (St. John's College, Annapolis, Maryland) ;  Henry IV, King of England, 1367-1413 -- Drama.; Aronson, Alvin ;  Finch, Charles",,,,SJC-P-0658,,,,,,,,,,,,,,,,,,,photograph,"13 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/73091ff0b5226598b2b6dd333c7bd461.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1163,https://digitalarchives.sjc.edu/items/show/1163,"Deborah J. Ross as Francis during the King William Players Rehearsal of ""Henry IV, Part I"" by William Shakespeare, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Villere, James",,"Annapolis, MD",1970-11,"St. John's College owns the rights to this photograph.","still image",jpeg,,"King William Players (St. John's College, Annapolis, Maryland) ;  Henry IV, King of England, 1367-1413 -- Drama.; Ross, Deborah J.",,,,SJC-P-0657,,,,,,,,,,,,,,,,,,,photograph,"13 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/33d8bdf668357f018794f3d5dd7ee124.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1162,https://digitalarchives.sjc.edu/items/show/1162,"Portrait of Thomas G. Casey as Peto during the King William Players Rehearsal of ""Henry IV, Part I"" by William Shakespeare, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Villere, James",,"Annapolis, MD",1970-11,"St. John's College owns the rights to this photograph.","still image",jpeg,,"King William Players (St. John's College, Annapolis, Maryland) ;  Henry IV, King of England, 1367-1413 -- Drama. ;  Portraits; Casey, Thomas G.",,,,SJC-P-0656,,,,,,,,,,,,,,,,,,,photograph,"13 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/68f74bd76edf7a46df5688917111699b.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1160,https://digitalarchives.sjc.edu/items/show/1160,"Director Michael S. Victoroff on Stage during the Rehearsal of the King William Players Production of ""Henry IV, Part I"" by William Shakespeare, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Villere, James",,"Annapolis, MD",1970-11,"St. John's College owns the rights to this photograph.","still image",jpeg,,"King William Players (St. John's College, Annapolis, Maryland) ;  Henry IV, King of England, 1367-1413 -- Drama.Victoroff, Michael S.",,,,SJC-P-0655,,,,,,,,,,,,,,,,,,,photograph,"13 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ef48f8e55523ff59d2c27a78ebf07092.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1159,https://digitalarchives.sjc.edu/items/show/1159,"Director Michael S. Victoroff on Stage during the Rehearsal of the King William Players Production of ""Henry IV, Part I"" by William Shakespeare, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Villere, James",,"Annapolis, MD",1970-11,"St. John's College owns the rights to this photograph.","still image",jpeg,,"King William Players (St. John's College, Annapolis, Maryland) ;  Henry IV, King of England, 1367-1413 -- Drama.Victoroff, Michael S.",,,,SJC-P-0654,,,,,,,,,,,,,,,,,,,photograph,"13 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a8d271097b0600e17bb41de34114ab63.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1158,https://digitalarchives.sjc.edu/items/show/1158,"Hugh P. McGrath Rehearsing the Part of Falstaff for the King William Players Production of ""Henry IV, Part I"" by William Shakespeare, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Villere, James",,"Annapolis, MD",1970-11,"St. John's College owns the rights to this photograph.","still image",jpeg,,"King William Players (St. John's College, Annapolis, Maryland) ;  Henry IV, King of England, 1367-1413 -- Drama. ;  St. John's College (Annapolis, MD) -- Faculty.; McGrath, Hugh P.",,,,SJC-P-0653,,,,,,,,,,,,,,,,,,,photograph,"13 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,King William Players,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8bd96e17d59ae338817e4f8cb344d543.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1366,https://digitalarchives.sjc.edu/items/show/1366,"Twlefth Night","Playbill of the King William Players Production of Shakespeare's Twelfth Night",,"St. John's College","Annapolis, MD",1966-12-09/10,"St. John's College owns the rights to this publication.",text,pdf,,"Shakespeare, William, 1564-1616",,,English,Bx2-40,,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/41709dc3c719afbc3d000e48f2339407.pdf,Text,"Playbills & Programs",1,0
1298,https://digitalarchives.sjc.edu/items/show/1298,"A Midsummer Night's Dream","King William Players playbill of Shakespeare's ""A Midsummer Night's Dream""",,"St. John's College","Annapolis, MD",1965-12-03/4,"St. John's College owns the rights to this publication.",text,pdf,,"Shakespeare, William, 1564-1616",,,English,Bx1-48,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/76396dfd3e6781252cd92ebc4e9f2b4f.pdf,Text,"Playbills & Programs",1,0
5119,https://digitalarchives.sjc.edu/items/show/5119,"The King William Players Rehearsal: Joseph P. Gonda, Deirdre Lenihan and Others in Costume","1 photographic print : b&w",Unknown,,"Annapolis, MD","1964-1967 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Gonda, Joseph P.;  Lenihan, Deirdre",,,,SJC-P-1097,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4b872b36d446cfcb327c2fba129fbe4f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5118,https://digitalarchives.sjc.edu/items/show/5118,"The King William Players Rehersal: Darrell M. Westerick Jr. in Costume","1 photographic print : b&w",Unknown,,"Annapolis, MD","1964-1967 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Westerick, Darrell M. Jr.",,,,SJC-P-1096,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/38edbb1d1f47b36af401e3d4b321639b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1364,https://digitalarchives.sjc.edu/items/show/1364,"The Merchant of Venice","Playbill of the King William Players Production of ""The Merchant of Venice"" by William Shakespeare",,"St. John's College","Annapolis, MD",1963-12-06/07,"St. John's College owns the rights to this publication.",text,pdf,,"Shakespeare, William, 1564-1616",,,English,Bx2-38,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b4498db9e4149ac1987da4ea3c4468dd.pdf,Text,"Playbills & Programs",1,0
1361,https://digitalarchives.sjc.edu/items/show/1361,"Two Gentlemen of Verona","Playbill of the King William Players Production of ""Two Gentlemen of Verona"" by William Shakespeare and two newspaper clippings",,"St. John's College","Annapolis, MD",1959-02-21/22,"St. John's College owns the rights to this publication.",text,pdf,,"Shakespeare, William, 1564-1616",,,English,Bx2-35,,,,,,,,,"14 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/25b7f3073615f4d40548a3aae1b8a238.pdf,Text,"Playbills & Programs",1,0
1360,https://digitalarchives.sjc.edu/items/show/1360,"Don Juan in Hell","Playbill of the King William Players Production of ""Don Juan in Hell"" by George Bernard Shaw",,"St. John's College","Annapolis, MD",1957-12-13/14/15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx2-34,,,,,,,,,"5 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b78374badf55244d45d4eb3311184e55.pdf,Text,"Playbills & Programs",1,0
1297,https://digitalarchives.sjc.edu/items/show/1297,"Henry VI part II","King William Players ticket stubs of Shakespeare's ""Henry IV part II""",,"St. John's College","Annapolis, MD",1957-02-09,"St. John's College owns the rights to this publication.",text,pdf,,"Shakespeare, William, 1564-1616",,,English,Bx1-41,,,,,,,,,"1 page",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5bc08133781cf3ba0e155a8d59c62db2.pdf,Text,"Playbills & Programs",1,0
1296,https://digitalarchives.sjc.edu/items/show/1296,"The Tempest","King William Players playbill of Shakespeare's ""The Tempest""",,"St. John's College","Annapolis, MD",1955-12-09/10/11,"St. John's College owns the rights to this publication.",text,pdf,,"Shakespeare, William, 1564-1616",,,English,Bx1-40,,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f12e7d19c05d55aa6ed8467b488ca362.pdf,Text,"Playbills & Programs",1,0
1359,https://digitalarchives.sjc.edu/items/show/1359,"Emperor and Galilean","Playbill of the King William Players Production of ""Emperor and Galilean"" by Henrik Ibsen and one photo clipping",,"St. John's College","Annapolis, MD",1953-12-11/12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx2-33,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/49c16a11c54f9e57bc232d2e38f22932.pdf,Text,"Playbills & Programs",1,0
1295,https://digitalarchives.sjc.edu/items/show/1295,"The Winter's Tale","King William Players playbill of Shakespeare's ""The Winter's Tale""",,"St. John's College","Annapolis, MD",1953-01-30/31,"St. John's College owns the rights to this publication.",text,pdf,,"Shakespeare, William, 1564-1616",,,English,Bx1-38,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a21ee56ad9b92ebfaa345d13ee18e046.pdf,Text,"Playbills & Programs",1,0
1182,https://digitalarchives.sjc.edu/items/show/1182,"Priscilla Bender-Shore Designing a Costume for Josephine Thomas","1 photographic print : b&w",Unknown,,"Annapolis, MD","1951-1955 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"King William Players (St. John's College, Annapolis, Maryland) ;  Costume designers; Bender-Shore, Priscilla ;  Thomas, Josephine",,,,SJC-P-0676,,,,,,,,,,,,,,,,,,,photograph,"13 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b1baa1b41268ae567b2522a0e5567e8d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
