﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5743,https://digitalarchives.sjc.edu/items/show/5743,"Painted Portrait of Scott Buchannan Seated","1 Polaroid print : color",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Buchanan, Scott Milross, 1895-1968.",,,,SJC-P-1820,,,,,,,,,,,,,,,,,,,Photograph,"9 x 10.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Honorary Alumni",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5787eed32e7d78a318ee85dea11416e6.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5742,https://digitalarchives.sjc.edu/items/show/5742,"Painted Portrait of Scott Buchannan Seated with Bow Tie","1 Polaroid print : color",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Buchanan, Scott Milross, 1895-1968.",,,,SJC-P-1819,,,,,,,,,,,,,,,,,,,Photograph,"9 x 10.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Honorary Alumni",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b3e221dd9a3edb51ecb3c3a5ac18b2de.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5741,https://digitalarchives.sjc.edu/items/show/5741,"Painted Portrait of Scott Buchannan Seated with Bow Tie","1 Polaroid print : color",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Buchanan, Scott Milross, 1895-1968. ;  ",,,,SJC-P-1818,,,,,,,,,,,,,,,,,,,Photograph,"9 x 10.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Honorary Alumni",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5fd9d916b82beb0cddacf97609de0173.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5740,https://digitalarchives.sjc.edu/items/show/5740,"[Board of Visitors and Governors] Meeting in the King William Room, Annapolis, Maryland","1 photographic print : color",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1817,,,,,,,,,,,,,,,,,,,Photograph,"13 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/79da14194d97d15b1fb43c7265f18795.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5739,https://digitalarchives.sjc.edu/items/show/5739,"[Board of Visitors and Governors] Meeting in the King William Room, Annapolis, Maryland","1 photographic print : color",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1816,,,,,,,,,,,,,,,,,,,Photograph,"13 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6f968c01363bbc45dc59904b5a3508ba.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5738,https://digitalarchives.sjc.edu/items/show/5738,"[Board of Visitors and Governors] Meeting in the King William Room, Annapolis, Maryland","1 photographic print : color",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1815,,,,,,,,,,,,,,,,,,,Photograph,"13 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2c6fa3e8b2031cd1e238705530e5de6e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5729,https://digitalarchives.sjc.edu/items/show/5729,"Contact sheet of Man with Glasses Reading a Book in the Library, Annapolis, Maryland","1 sheet : 4 prints from 35 mm film : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1806,,,,,,,,,,,,,,,,,,,Photograph,"5 x 21.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/aab928ee7336e148ce7957e6542028c1.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5728,https://digitalarchives.sjc.edu/items/show/5728,"J. Wesley Everett, William W. Holmes and Colleague Seated on the Steps of McDowell Hall, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Everett, J. Wesley;  Holmes, William W.",,,,SJC-P-1805,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/90cc506a99948f10dbc2d707a86bfc99.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5727,https://digitalarchives.sjc.edu/items/show/5727,"Portrait of John Spangler Kieffer","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Kieffer, John Spangler.",,,,SJC-P-1804,,,,,,,,,,,,,,,,,,,Photograph,"13 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Deans,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d71d77e32cfca1ea13a5ee63d0adf057.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5726,https://digitalarchives.sjc.edu/items/show/5726,"Portrait of John Spangler Kieffer with Glasses","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Kieffer, John Spangler.",,,,SJC-P-1803,,,,,,,,,,,,,,,,,,,Photograph,"13 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Deans,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ed41c9081b51da7e4b529a64187ae4d1.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5724,https://digitalarchives.sjc.edu/items/show/5724,"Women Talking in the Francis Scott Key Lobby, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1801,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Francis Scott Key Lobby",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bb1768a6f663359e0beb4fb23304ebc3.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5723,https://digitalarchives.sjc.edu/items/show/5723,"Portrait of Ford K. Brown and Richard Scofield","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Scofield, Richard 1898-1970;  Brown, Ford Keeler.",,,,SJC-P-1800,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cbf7c0c83fa003b6f961f46f1c0b9cd5.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5671,https://digitalarchives.sjc.edu/items/show/5671,"Portrait of Miriam Strange, Registrar, Seated at Desk","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Strange, Miriam ;  St. John's College (Annapolis, Md.). -- Registrars.",,,,SJC-P-1744,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Registrars,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/60a9df2662b1f8e94011bb2827482923.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5670,https://digitalarchives.sjc.edu/items/show/5670,"Front View of Senior Hall from Rat-Tat, Annapolis, Maryland","1 copy from the Rat-Tat : b&w","McAboy, J. Lynn",,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1743,,,,,,,,,,,,,,,,,,,Photograph,"10 x 13.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b347968dc887a89b5540119b3688e7ce.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5669,https://digitalarchives.sjc.edu/items/show/5669,"Richard D. Weigle and Colleagues in a Sitting Room, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Weigle, Richard Daniel 1912-",,,,SJC-P-1742,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/88046fd303fbbebd003ca544c00f2a7c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5668,https://digitalarchives.sjc.edu/items/show/5668,"Portrait of Jaques Maritain Signed to Mortimer Adler in French","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Maritain, Jacques",,,,SJC-P-1736,,,,,,,,,,,,,,,,,,,Photograph,"13 x 17 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e19f286301471a9a500b18b7ce2c8a7f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5667,https://digitalarchives.sjc.edu/items/show/5667,"North End of Front Campus with the Liberty Tree, Woodward Hall Library, Chase-Stone House and Pinkney Hall from the Rat-Tat, Annapolis, Maryland","1 copy from Rat-Tat : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1735,,,,,,,,,,,,,,,,,,,Photograph,"16 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Chase-Stone House,Pinkney Hall,Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e4ad862d404849a55065ab28d10b5f1c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5666,https://digitalarchives.sjc.edu/items/show/5666,"Elizabeth Wilburn and Archibald McCourt Seated on the Side Steps of McDowell Hall, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"McCourt, Archibald ;  Wilburn, Elizabeth",,,,SJC-P-1734,,,,,,,,,,,,,,,,,,,Photograph,"13 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b74a755cc39dd9349ca655641dba5e2e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5665,https://digitalarchives.sjc.edu/items/show/5665,"Richard D. Weigle Speaking [in Mellon Hall], Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Weigle, Richard Daniel 1912-",,,,SJC-P-1733,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fe248d07573bf711ab85bde668ca1252.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5663,https://digitalarchives.sjc.edu/items/show/5663,"Portrait of a Man Wearing Glasses","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1728,,,,,,,,,,,,,,,,,,,Photograph,"15.5 x 23 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/81f16a32f342e6e9ee41fc32f06ba51a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
