﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1288,https://digitalarchives.sjc.edu/items/show/1288,"The Lisa Gardiner Ballet","Program of The Lisa Gardiner Ballet assisted by Kathryn Mullowny",,"St. John's College","Annapolis, MD",1942-04-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-30,,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7e54b4f4e6617c4cc7db04c6f31fc0cb.pdf,Text,"Playbills & Programs",1,0
1287,https://digitalarchives.sjc.edu/items/show/1287,"American Red Cross Benefit Concert","Program of the American Red Cross Benefit Concert. Performers include St. John's Community Orhcestra and Chrous with conductor Nicolas Nabokov",,"St. John's College","Annapolis, MD",1942-03-01,"St. John's College owns the rights to this publication.",text,pdf,,"Nabokov, Nicolas, 1903-1978",,,English,Bx1-29,,,,,,,,,"1 page",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/eb9dc0bef97496b79163bf22cb5e18e2.pdf,Text,"Playbills & Programs",1,0
1286,https://digitalarchives.sjc.edu/items/show/1286,"Song Recital","Program of Constance Sullivan (vocalist) and Paul Meyer (piano)",,"St. John's College","Annapolis, MD",1942-01-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-28,,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bb9c1405bcdb38fd7ca29d030c576624.pdf,Text,"Playbills & Programs",1,0
1285,https://digitalarchives.sjc.edu/items/show/1285,"Christmas Vesper Service","Program and lyrics of Christmas Vesper Service performed by St. John's Community Chorus and chamber group",,"St. John's College","Annapolis, MD",1941-12-14,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-27,,,,,,,,,"7 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/562224155da566ab6292ea5830d0416f.pdf,Text,"Playbills & Programs",1,0
1284,https://digitalarchives.sjc.edu/items/show/1284,"Rational Defense","Program of ""Rational Defense"" put on by The Variety Club. Directed by Charles Hoyes.",,"St. John's College","Annapolis, MD",1941-12-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-26,,,,,,,,,"1 page",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3f913d49d9e620ddf32b37961f1fd1e2.pdf,Text,"Playbills & Programs",1,0
1283,https://digitalarchives.sjc.edu/items/show/1283,Macbeth,"King William Players playbill of Shakespeare's Macbeth",,"St. John's College","Annapolis, MD",1941-05-09/10,"St. John's College owns the rights to this publication.",text,pdf,,"Shakespeare, William, 1564-1616",,,English,Bx1-25,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/18e0473af97cc6a62e81e50d647da0d1.pdf,Text,"Playbills & Programs",1,0
1282,https://digitalarchives.sjc.edu/items/show/1282,"The Second Annual Series of Six Concerts: The Sixth Concert","Program of the Sixth Concert of 1940-41 Series given by the Harvard Glee Club with conductor G. Wallace Woodworth.",,"St. John's College","Annapolis, MD",1941-04-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-24,,,,,,,,,"1 page",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2d74ee370c6a587dd2f01605d85c170b.pdf,Text,"Playbills & Programs",1,0
1281,https://digitalarchives.sjc.edu/items/show/1281,"The Second Annual Series of Six Concerts: The Fifth Concert","Program and lyrics of the Fifth Concert of 1940-41 Series given by Povla Frijsh (soprano) and Celius Dougherty",,"St. John's College","Annapolis, MD",1941-03-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-23,,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dcd364d6b467b2de95775d644f784885.pdf,Text,"Playbills & Programs",1,0
1280,https://digitalarchives.sjc.edu/items/show/1280,Tartuffe,"King William Players playbill of ""Tartuffe"" by Moliere",,"St. John's College","Annapolis, MD","1941-03-01; 1941-03-03","St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-22,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ca0cc9606e97911eba28590a3793a5c0.pdf,Text,"Playbills & Programs",1,0
1279,https://digitalarchives.sjc.edu/items/show/1279,"The Second Annual Series of Six Concerts: The Fourth Concert","Program of the Fourth Concert of 1940-41 Series given by Webster Aitken (pianist).",,"St. John's College","Annapolis, MD",1941-02-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-21,,,,,,,,,"1 page",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1aa898e6676d77b44fc91c79329d4f71.pdf,Text,"Playbills & Programs",1,0
1278,https://digitalarchives.sjc.edu/items/show/1278,"The Second Annual Series of Six Concerts: The Third Concert","Program of the Third Concert of 1940-41 Series given by Roman Totenberg (violinist) and Adolph Baller (pianist).",,"St. John's College","Annapolis, MD",1941-01-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-20,,,,,,,,,"1 page",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/25c1856cea4c10fc2f6e2c24222c10b2.pdf,Text,"Playbills & Programs",1,0
1277,https://digitalarchives.sjc.edu/items/show/1277,"Songs from the Variety Club Productions: Rational Defense","Songs from Variety Club Productions. Includes ""That's Your Problem"" and ""Rational Defense"". There are 3 copies in the folder.",,"St. John's College","Annapolis, MD",1941-12-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-19,,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fdcda466ad0156e6e47feb6f480ced2e.pdf,Text,"Playbills & Programs",1,0
1276,https://digitalarchives.sjc.edu/items/show/1276,"The Second Annual Series of Six Concerts: The Second Concert","Program of the Second Concert of 1940-41 Series given by Ralph Kirkpatrick (harpischordist). ",,"St. John's College","Annapolis, MD",1940-12-18,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-18,,,,,,,,,"1 page",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ca384fba7b988d6e38ba8a72a924df2d.pdf,Text,"Playbills & Programs",1,0
1275,https://digitalarchives.sjc.edu/items/show/1275,"The Second Annual Series of Six Concerts","Announcement of the Second Annual Series of Six Concerts during the 1940-41 academic year. Occurred the Sundays of Nov 10, Dec 1, Jan 12, Feb 9, March 9, and Saturday April 5. Performances were given by the Budapest String Quartet, Ralph Kirkpatrick (harpsichordist), Roman Totenberg (violinist), Webster Aitken (pianist), Povla Frijsh (soprano), and Harvard Glee Club.",,"St. John's College","Annapolis, MD",1940-41,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-17,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a95c9c2a45cc63db6dabe36fd266f142.pdf,Text,"Playbills & Programs",1,0
1274,https://digitalarchives.sjc.edu/items/show/1274,"The Choir of the Pius X School fo Liturgical Music","The St. John's College Music Club Fourth Concert of 1939-40 academic year",,"St. John's College","Annapolis, MD",1940-02-22,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-15,,,,,,,,,"1 page",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/977cc7e38d042b2e3d9a3df28376c666.pdf,Text,"Playbills & Programs",1,0
1273,https://digitalarchives.sjc.edu/items/show/1273,"Budapest String Quartet","Budapest String Quartet (Josef Roismann, Alexander Schneider, Boris Kroyt, and Mischa Schneider) performance. Program includes works of Haydn, Nabokov, and Beethoven",,"St. John's College","Annapolis, MD",,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-14,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0ad762053d3cea816e6c61905c4d34a8.pdf,Text,"Playbills & Programs",1,0
1272,https://digitalarchives.sjc.edu/items/show/1272,"Hampton Quartette","Request letter from the Hampton Quartette of the Hampton Institute to perform at St. John's College",,"St. John's College","Annapolis, MD",1938-06-17,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-13,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/95c78299ff6e27dd71121b488b6a36a8.pdf,Text,"Playbills & Programs",1,0
1271,https://digitalarchives.sjc.edu/items/show/1271,"An Evening in Dixie Land","Program of ""An Evening in Dixie Land"" given by the mandolin club, glee club, Ms. Louise A. Williams, and other members of the SJC community",,"St. John's College","Annapolis, MD",1913-01-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-12,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/adc47eec9a9244a1660c9c754e91355b.pdf,Text,"Playbills & Programs",1,0
1270,https://digitalarchives.sjc.edu/items/show/1270,"An Evening at the Cabaret","First Frolic of the Civic League playbill of ""An Evening at the Cabaret""",,"St. John's College","Annapolis, MD",1912-05-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-11,,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d88e065a008510ca0794224918b1a25a.pdf,Text,"Playbills & Programs",1,0
1269,https://digitalarchives.sjc.edu/items/show/1269,"She Stoops to Conquer","The Ben Greet Companie of Woodland Players playbill of ""The Comedy of Errors"" and ""She Stoops to Conquer""",,"St. John's College","Annapolis, MD",1911-04-29,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-10,,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d55a4c64e7de6e24a80aa69da7d89369.pdf,Text,"Playbills & Programs",1,0
