﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1075,https://digitalarchives.sjc.edu/items/show/1075,"David Reisman and Members of the St. John's College Peace Corps Faculty on Back Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1965-08-04,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Peace Corps (U.S.) ;  St. John's College (Annapolis, Md.). -- Assistant Deans. ;  St. John's College (Annapolis, Md.). -- Faculty.; Reisman, David ;  Smith, J. Winfree.",,,,SJC-P-0569,,,,,,,,,,,,,,,,,,,photograph,"12 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c902cb46c93b7071bce1cc1623dccaae.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1074,https://digitalarchives.sjc.edu/items/show/1074,"David Reisman and Members of the St. John's College Peace Corps Faculty on Back Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1965-08-04,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Peace Corps (U.S.) ;  St. John's College (Annapolis, Md.). -- Assistant Deans. ;  St. John's College (Annapolis, Md.). -- Faculty.; Reisman, David ;  Smith, J. Winfree.",,,,SJC-P-0568,,,,,,,,,,,,,,,,,,,photograph,"11 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/61bbdcb2d0d30a492938def872402bfe.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1073,https://digitalarchives.sjc.edu/items/show/1073,"David Reisman with J. Winfree Smith and Members of the St. John's College Peace Corps Faculty on Back Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1965-08-04,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Peace Corps (U.S.) ;  St. John's College (Annapolis, Md.). -- Assistant Deans. ;  St. John's College (Annapolis, Md.). -- Faculty.; Reisman, David ;  Smith, J. Winfree.",,,,SJC-P-0567,,,,,,,,,,,,,,,,,,,photograph,"10 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dd9a59657c4c98f24909825305645a63.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1072,https://digitalarchives.sjc.edu/items/show/1072,"David Reisman with J. Winfree Smith and Members of the St. John's College Peace Corps Faculty on Back Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1965-08-04,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Peace Corps (U.S.) ;  St. John's College (Annapolis, Md.). -- Assistant Deans. ;  St. John's College (Annapolis, Md.). -- Faculty.; Reisman, David ;  Smith, J. Winfree.",,,,SJC-P-0566,,,,,,,,,,,,,,,,,,,photograph,"9 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d838858c58ee33be87c4262b288c01a8.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1071,https://digitalarchives.sjc.edu/items/show/1071,"David Reisman with J. Winfree Smith and Members of the St. John's College Peace Corps Faculty on Back Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1965-08-04,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Peace Corps (U.S.) ;  St. John's College (Annapolis, Md.). -- Assistant Deans. ;  St. John's College (Annapolis, Md.). -- Faculty.; Reisman, David ;  Smith, J. Winfree.",,,,SJC-P-0565,,,,,,,,,,,,,,,,,,,photograph,"9 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2e3c30f6ad076f18e062d68f2ae584e5.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1070,https://digitalarchives.sjc.edu/items/show/1070,"Side View of a Peace Corps Hut by College Creek, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1965,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Peace Corps (U.S.) ;  Huts. ;  College Creek (Annapolis, MD).",,,,SJC-P-0564,,,,,,,,,,,,,,,,,,,photograph,"8 x 6.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6acc73aac08dd8caccd877ea02d34ea6.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1069,https://digitalarchives.sjc.edu/items/show/1069,"Side View of a Peace Corps Hut by College Creek, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1965,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Peace Corps (U.S.) ;  Huts. ;  College Creek (Annapolis, MD).",,,,SJC-P-0563,,,,,,,,,,,,,,,,,,,photograph,"8 x 6.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5f916088cfb3b92f87bada4721a503ae.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1068,https://digitalarchives.sjc.edu/items/show/1068,"Front View of People Standing in the Entrance of a Peace Corps Hut by College Creek, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1965,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Peace Corps (U.S.) ;  Huts.",,,,SJC-P-0562,,,,,,,,,,,,,,,,,,,photograph,"8 x 6.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d5780fc3e89dd135a432d2d94c544301.jpg,"Still Image","Photographic Archive—Annapolis",1,1
