﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
600,https://digitalarchives.sjc.edu/items/show/600,"The Gadfly, Vol. XXXIV, Issue 11","Volume XXXIV, Issue 11 of The Gadfly. Published on November 13, 2012.","Goldman, Nathan (Editor in Chief); Tuttle, Ian (Editor in Chief)","St. John's College","Annapolis, MD",2012-11-13,,text,pdf,,,,,English,"Gadfly 34.11",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f5100f3fd64b65fe11d5d0f319d90805.pdf,Text,"<em>The Gadfly</em>",1,0
601,https://digitalarchives.sjc.edu/items/show/601,"The Gadfly, Vol. XXXIV, Issue 12","Volume XXXIV, Issue 12 of The Gadfly. Published on December 04, 2012.","Goldman, Nathan (Editor in Chief); Tuttle, Ian (Editor in Chief)","St. John's College","Annapolis, MD",2012-12-04,,text,pdf,,,,,English,"Gadfly 34.12",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4f15c4e64ab19c1475461d0b21d02fa6.pdf,Text,"<em>The Gadfly</em>",1,0
602,https://digitalarchives.sjc.edu/items/show/602,"The Gadfly, Vol. XXXIV, Issue 13","Volume XXXIV, Issue 13 of The Gadfly. Published on December 11, 2012.","Goldman, Nathan (Editor in Chief); Tuttle, Ian (Editor in Chief)","St. John's College","Annapolis, MD",2012-12-11,,text,pdf,,,,,English,"Gadfly 34.13",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/593c7c25bdb74a063cfe1d226e227c98.pdf,Text,"<em>The Gadfly</em>",1,0
603,https://digitalarchives.sjc.edu/items/show/603,"The Gadfly, Vol. XXXIV, Issue 14","Volume XXXIV, Issue 14 of The Gadfly. Published on January 15, 2013. (Mislabeled as January 15, 2012).","Goldman, Nathan (Editor in Chief); Tuttle, Ian (Editor in Chief)","St. John's College","Annapolis, MD",2013-01-15,,text,pdf,,,,,English,"Gadfly 34.14",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ba29b713bfec2ed8214ad01687a27b4c.pdf,Text,"<em>The Gadfly</em>",1,0
604,https://digitalarchives.sjc.edu/items/show/604,"The Gadfly, Vol. XXXIV, Issue 15","Volume XXXIV, Issue 15 of The Gadfly. Published on January 29, 2013. (Mislabeled as January 29, 2012).","Goldman, Nathan (Editor in Chief); Tuttle, Ian (Editor in Chief)","St. John's College","Annapolis, MD",2013-01-29,,text,pdf,,,,,English,"Gadfly 34.15",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/80a1f08b7adcf37a46e927103a60d38c.pdf,Text,"<em>The Gadfly</em>",1,0
605,https://digitalarchives.sjc.edu/items/show/605,"The Gadfly, Vol. XXXIV, Issue 16","Volume XXXIV, Issue 16 of The Gadfly. Published on February 12, 2013.","Goldman, Nathan (Editor in Chief); Tuttle, Ian (Editor in Chief)","St. John's College","Annapolis, MD",2013-02-12,,text,pdf,,,,,English,"Gadfly 34.16",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f747fce202017243d7999ae5965913a3.pdf,Text,"<em>The Gadfly</em>",1,0
606,https://digitalarchives.sjc.edu/items/show/606,"The Gadfly, Vol. XXXIV, Issue 17","Volume XXXIV, Issue 17 of The Gadfly. Published on February 26, 2013.","Goldman, Nathan (Editor in Chief); Tuttle, Ian (Editor in Chief)","St. John's College","Annapolis, MD",2013-02-26,,text,pdf,,,,,English,"Gadfly 34.17",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3bf9ad7957fe435a14e3cb7f96b3d827.pdf,Text,"<em>The Gadfly</em>",1,0
607,https://digitalarchives.sjc.edu/items/show/607,"The Gadfly, Vol. XXXIV, Issue 18 [The Badfly]","Volume XXXIV, Issue 18 of The Gadfly. Special issue entitled The Badfly. Published on April 02, 2013.","Goldman, Nathan (Editor in Chief); Tuttle, Ian (Editor in Chief)","St. John's College","Annapolis, MD",2013-04-02,,text,pdf,,,,,English,"Gadfly 34.18",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Badfly,Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6c99d24c164b72969710d595638b0240.pdf,Text,"<em>The Gadfly</em>",1,0
608,https://digitalarchives.sjc.edu/items/show/608,"The Gadfly, Vol. XXXIV, Issue 19 [Croquet]","Volume XXXIV, Issue 19 of The Gadfly. Published on April 20, 2013.","Goldman, Nathan (Editor in Chief); Tuttle, Ian (Editor in Chief)","St. John's College","Annapolis, MD",2013-04-20,,text,pdf,,,,,English,"Gadfly 34.19 (Croquet)",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Croquet,Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/df85e8337cf960ace2d57d1fcbdff49e.pdf,Text,"<em>The Gadfly</em>",1,0
609,https://digitalarchives.sjc.edu/items/show/609,"The Gadfly, Vol. XXXIV, Issue 20","Volume XXXIV, Issue 20 of The Gadfly. Published on April 23, 2013.","Goldman, Nathan (Editor in Chief); Tuttle, Ian (Editor in Chief)","St. John's College","Annapolis, MD",2013-04-23,,text,pdf,,,,,English,"Gadfly 34.20",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/26ff1002e5d3478d5af79e96e5f859d9.pdf,Text,"<em>The Gadfly</em>",1,0
610,https://digitalarchives.sjc.edu/items/show/610,"The Gadfly, Vol. XXXIV, Issue 21 [The Ropoulogos]","Volume XXXIV, Issue 21 of The Gadfly. Special Ropoulogos edition. Published on April 30, 2013.","Goldman, Nathan (Editor in Chief); Tuttle, Ian (Editor in Chief)","St. John's College","Annapolis, MD",2013-04-30,,text,pdf,,,,,English,"Gadfly 34.21",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5b93f267f7dab095c21ee2a5360c519c.pdf,Text,"<em>The Gadfly</em>",1,0
611,https://digitalarchives.sjc.edu/items/show/611,"The Gadfly, Vol. XXXIV, Issue 22","Volume XXXIV, Issue 22 of The Gadfly. Published on May 08, 2013. (Mislabeled as May 2, 2012).","Goldman, Nathan (Editor in Chief); Tuttle, Ian (Editor in Chief)","St. John's College","Annapolis, MD",2013-05-08,,text,pdf,,,,,English,"Gadfly 34.22",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9043a602813b2f4431111bde89221edb.pdf,Text,"<em>The Gadfly</em>",1,1
612,https://digitalarchives.sjc.edu/items/show/612,"Why should I read James Joyce's Ulysses if it's only going to make my head hurt?","Audio recording of a lecture given on June 15, 2016 by Grant Franks as part of the Graduate Institute Summer Lecture Series.","Franks, Grant","St. John's College","Santa Fe, NM",2016-06-15,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Joyce, James, 1882-1941. Ulysses.",,,English,20014283,,,,,,,,,,,,,,,,,,,CD,,01:05:29,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/271dc55e713a8ddf4dbdf0597c6f45d8.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
613,https://digitalarchives.sjc.edu/items/show/613,"Exploring the history of the Qur’ān : from canonisation to textual criticism","Audio recording of a lecture given on June 17, 2016 by Michael McCoy as part of the Graduate Institute Summer Lecture Series.","McCoy, Michael","St. John's College","Santa Fe, NM",2016-06-17,"Meem Library has been given permission to make this item available online.",sound,mp3,,Qur'an.,,,English,20014282,,,,,,,,,,,,,,,,,,,CD,,00:42:51,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f98639a88bec0ca2d143f40327a758fa.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
614,https://digitalarchives.sjc.edu/items/show/614,"Do the liberal arts today serve any useful public function?","Paper presented on October 17, 2014 by John Agresto at What is Liberal Education For? : a conference at St. John's College on the 50th Anniversary of the Santa Fe campus.","Agresto, John","St. John's College","Santa Fe, NM",2014-10-17,"Meem Library has been given permission to make this item available online.",text,pdf,,"Education, Humanistic",,,English,24004517,,,,,,,,,"13 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7783016c724315e931f4607002bf4825.pdf,Text,"""What is Liberal Education For?"" 2014 Conference Papers",1,0
615,https://digitalarchives.sjc.edu/items/show/615,"Liberal education and the question of truth","Paper delivered on October 18, 2014 by David Arndt at What is Liberal Education For? : a conference at St. John's College on the 50th Anniversary of the Santa Fe campus.","Arndt, David D.","St. John's College","Santa Fe, NM",2014-10-18,"Meem Library has been given permission to make this item available online.",text,pdf,,"Education, Humanistic",,,English,24004518,,,,,,,,,"10 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dbedae9f79c0e8da02a00ff737cf40cb.pdf,Text,"""What is Liberal Education For?"" 2014 Conference Papers",1,0
616,https://digitalarchives.sjc.edu/items/show/616,"Fame and the solitary life : rethinking the liberal arts through the paradoxes of Petrarchan humanism","Paper presented on October 17, 2014 by Steve Baker at What is Liberal Education For? : a conference at St. John's College on the 50th Anniversary of the Santa Fe campus.","Baker, Steve J.","St. John's College","Santa Fe, NM",2014-10-17,"Meem Library has been given permission to make this item available online.",text,pdf,,"Education, Humanistic",,,English,24004519,,,,,,,,,"10 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6f4f4d6e9d4220eb763b33f24aaddf92.pdf,Text,"""What is Liberal Education For?"" 2014 Conference Papers",1,0
617,https://digitalarchives.sjc.edu/items/show/617,"The periodic appeal of Friedrich Hölderlin","Paper presented on October 17, 2014 by Kelsey Bennett at What is Liberal Education For? : a conference at St. John's College on the 50th Anniversary of the Santa Fe campus.","Bennett, Kelsey L.","St. John's College","Santa Fe, NM",2014-10-17,"Meem Library has been given permission to make this item available online.",text,pdf,,"Hölderlin, Friedrich, 1770-1843.; Education, Humanistic",,,English,24004520,,,,,,,,,"9 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/58327ef63a881a099ebe0ddfec8b19e3.pdf,Text,"""What is Liberal Education For?"" 2014 Conference Papers",1,0
618,https://digitalarchives.sjc.edu/items/show/618,"The role of mathematics in advancing the goals of a liberal education","Paper presented on October 17, 2014 by Robert Blumenthal at What is Liberal Education For? : a conference at St. John's College on the 50th Anniversary of the Santa Fe campus.","Blumenthal, Robert","St. John's College","Santa Fe, NM",2014-10-17,"Meem Library has been given permission to make this item available online.",text,pdf,,"Education, Humanistic; Mathematics -- Study and teaching",,,English,24004521,,,,,,,,,"7 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cebe853ff705d8fe27c8b1fd31725645.pdf,Text,"""What is Liberal Education For?"" 2014 Conference Papers",1,0
619,https://digitalarchives.sjc.edu/items/show/619,"Liberal education and STEM education","Paper presented on October 17, 2014 by Michael Bolin at What is Liberal Education For? : a conference at St. John's College on the 50th Anniversary of the Santa Fe campus.
","Bolin, Michael J.","St. John's College","Santa Fe, NM",2014-10-17,"Meem Library has been given permission to make this item available online.",text,pdf,,"Mathematics -- Study and teaching; Education, Humanistic",,,English,24004522,,,,,,,,,"7 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e2c3cad1d2acb56339e8d81ff65f8e90.pdf,Text,"""What is Liberal Education For?"" 2014 Conference Papers",1,0
