﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
908,https://digitalarchives.sjc.edu/items/show/908,"Summer 2016 ""Wednesday Night Lecture Series""","Schedule of lectures and concerts in Summer 2016, sponsored by the Graduate Institute.","Graduate Institute","St. John's College","Annapolis, MD",2016,"St. John's College owns the rights to this publication.",text,pdf,,,,"<p><a title=""Reasons without Reason"" href=""http://digitalarchives.sjc.edu/items/show/762"">Reasons without Reason: Anti-rationalism in Heidegger’s Being and Time</a></p>",English,"Lecture Schedule 2016 Summer",,,,,,,,,"1 page",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Lecture schedule,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5d7f2d9f47bc4e528ee18e259ed638b4.pdf,Text,"Graduate Institute Summer Lecture Series",1,0
909,https://digitalarchives.sjc.edu/items/show/909,"Summer 2015 ""Wednesday Night Lecture Series""","Schedule of lectures and concerts in Summer 2015, sponsored by the Graduate Institute.","Graduate Institute","St. John's College","Annapolis, MD",2015,"St. John's College owns the rights to this publication.",text,pdf,,,,"<a title=""The problem of absolute knowing"" href=""http://digitalarchives.sjc.edu/items/show/9"">The problem of absolute knowing</a> (typescript); <a title=""Tocqueville's American Odyssey"" href=""http://digitalarchives.sjc.edu/items/show/272"">Tocqueville's American Odyssey</a> (audio)<br /><a title=""Tocqueville's American Odyssey"" href=""http://digitalarchives.sjc.edu/items/show/323"">Tocqueville's American Odyssey</a> (typescript); <a title=""The lost idea of a liberal art"" href=""http://digitalarchives.sjc.edu/items/show/275"">The lost idea of a liberal art</a> (audio)<br /><a title=""The lost idea of a liberal art"" href=""http://digitalarchives.sjc.edu/items/show/320"">The lost idea of a liberal art</a> (typescript)",English,"Lecture Schedule 2015 Summer",,,,,,,,,"1 page",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Lecture schedule,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/019f27b0b0f44d7e21b2f320800034a1.pdf,Text,"Graduate Institute Summer Lecture Series",1,0
907,https://digitalarchives.sjc.edu/items/show/907,"Summer 2014 [""]Wednesday Night Lecture Series""","Schedule of lectures and concerts in Summer 2014, sponsored by the Graduate Institute.","Graduate Institute","St. John's College","Annapolis, MD",2014,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Lecture Schedule 2014 Summer",,,,,,,,,"1 page",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Lecture schedule,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3128c4a576b3f77eff9629245912ece7.pdf,Text,"Graduate Institute Summer Lecture Series",1,0
906,https://digitalarchives.sjc.edu/items/show/906,"Summer 2013 ""Wednesday Night Lecture Series""","Schedule of lectures and concerts in Summer 2013, sponsored by the Graduate Institute.","Graduate Institute","St. John's College","Annapolis, MD",2013,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Lecture Schedule 2013 Summer",,,,,,,,,"1 page",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Lecture schedule,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/95c85110b1090d47146012753c0ccf53.pdf,Text,"Graduate Institute Summer Lecture Series",1,0
910,https://digitalarchives.sjc.edu/items/show/910,"Summer 2012 ""Wednesday Night Lecture Series""","Schedule of lectures and concerts in Summer 2012, sponsored by the Graduate Institute.","Graduate Institute","St. John's College","Annapolis, MD",2012,"St. John's College owns the rights to this publication.",text,pdf,,,,"June 20, 2012. Black, Jeff. <a href=""http://digitalarchives.sjc.edu/items/show/10"" title=""Everyone sees how you appear; few touch what you are"">Everyone sees how you appear; few touch what you are</a> (typescript); July 11, 2012. Gimbel, Steven. <a href=""http://digitalarchives.sjc.edu/items/show/26"" title=""Einstein's Jewish science"">Einstein's Jewish science</a> (audio); August 1, 2012. van Boxel, Lise. <a href=""http://digitalarchives.sjc.edu/items/show/11"" title=""Courage, insight, sympathy, solitude"">Courage, insight, sympathy, solitude</a> (audio)",English,"Lecture Schedule 2012 Summer",,,,,,,,,"2 page",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Lecture schedule,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/787a43724f11931491834057e7bce8b7.pdf,Text,"Graduate Institute Summer Lecture Series",1,0
905,https://digitalarchives.sjc.edu/items/show/905,"Summer 2010 ""Life of the Mind Series""","Schedule of lectures and concerts in Summer 2010, sponsored by the Graduate Institute.","Graduate Institute","St. John's College","Annapolis, MD",2010,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Lecture Schedule 2010 Summer",,,,,,,,,"1 page",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Lecture schedule,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/084ae2575470ab90ccad07c448780e40.pdf,Text,"Graduate Institute Summer Lecture Series",1,0
921,https://digitalarchives.sjc.edu/items/show/921,"Summer 2009, Wednesday Evening Events","Schedule of lectures and concerts in Summer 2009, sponsored by the Graduate Institute.","Graduate Institute","St. John's College","Annapolis, MD",2009,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Lecture Schedule 2009 Summer",,,,,,,,,"1 page",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Lecture schedule,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c26574c0e09b213e2a336eabad4bc9e6.pdf,Text,"Graduate Institute Summer Lecture Series",1,0
920,https://digitalarchives.sjc.edu/items/show/920,"Summer 2008 Lectures","Schedule of lectures and concerts in Summer 2008, sponsored by the Graduate Institute.","Graduate Institute","St. John's College","Annapolis, MD",2008,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Lecture Schedule 2008 Summer",,,,,,,,,"1 page",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Lecture schedule,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b29875277db923138981f8612a75889b.pdf,Text,"Graduate Institute Summer Lecture Series",1,0
919,https://digitalarchives.sjc.edu/items/show/919,"Summer 2007 Lectures by St. John's Tutors","Schedule of lectures and concerts in Summer 2007, [sponsored by the Graduate Institute].","Office of the Dean","St. John's College","Annapolis, MD",2007,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Lecture Schedule 2007 Summer",,,,,,,,,"1 page",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Lecture schedule,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c3d01b68a220a87bfa6792827ea2f304.pdf,Text,"Graduate Institute Summer Lecture Series",1,0
915,https://digitalarchives.sjc.edu/items/show/915,"Summer 2003 Lecture Schedule","Schedule of lectures and concerts in Summer 2003, sponsored by the Graduate Institute.","Graduate Institute","St. John's College","Annapolis, MD",2003,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Lecture Schedule 2003 Summer",,,,,,,,,"1 page",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Lecture schedule,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7dad6289b027920f9476517235999cbd.pdf,Text,"Graduate Institute Summer Lecture Series",1,0
3981,https://digitalarchives.sjc.edu/items/show/3981,"Shakespeare’s Sonnet 64:  What Can Be Said About a Poem, and What Should Be Said","Audio recording of a lecture delivered on July 11, 2018, by Elliott Zuckerman as part of the Graduate Institute Summer Lecture Series.","Zuckerman, Elliott","St. John's College","Annapolis, MD",2018-07-11,"St. John's College has been given permission to make this available online.",sound,mp3,,"Shakespeare, William, 1564-1616. Sonnets",,,English,LEC_Zuckerman_Elliott_2018-07-11_ac,,,,,,,,,,,,,,,,,,,wav,,00:37:29,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7d59ff3cb28a5e457767d6d367c47348.mp3,Sound,"Graduate Institute Summer Lecture Series",1,0
918,https://digitalarchives.sjc.edu/items/show/918,"Schedule of Wednesday Events, Summer 2006","Schedule of lectures and concerts in Summer 2006, sponsored by the Graduate Institute.","Graduate Institute","St. John's College","Annapolis, MD",2006,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Lecture Schedule 2006 Summer",,,,,,,,,"1 page",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Lecture schedule,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ce1e16adc2e7155184cb9d375de06282.pdf,Text,"Graduate Institute Summer Lecture Series",1,0
3812,https://digitalarchives.sjc.edu/items/show/3812,"Sappho's ""Hymn to Aphrodite""","Typescript of a lecture delivered by Jonathan Tuck as part of the Graduate Institute Summer Lecture Series.

Mr. Tuck is a Tutor emeritus at St. John's College Annapolis. His talk consists of three parts: (1) a short introduction to Sappho, her dialect and her meter; (2) reading, translating and parsing the poem rather hastily, for the benefit of those with some Greek but not a lot; (3) some reflections on the form of the poem and how it works on us.","Tuck, Jonathan",,"Annapolis, MD",,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,"English; Greek","lec Tuck n.d.",,,,,,,,,"26 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0bc7e839a9b1339252c5c1d7d59481a9.pdf,Text,"Graduate Institute Summer Lecture Series",1,0
762,https://digitalarchives.sjc.edu/items/show/762,"Reasons without Reason: Anti-rationalism in Heidegger’s Being and Time","Typescript of a lecture delivered on June 29, 2016 by Lee Goldsmith as part of the Graduate Institute Summer Lecture Series.<br /><br /><span>Mr. Goldsmith is an instructor of philosophy at George Washington University. His talk is about the issue of reason and the criticism of reason in the thought of Martin Heidegger. Mr. Goldsmith particularly examines Heidegger's work <em>Being and Time</em> and illucidates the critique of Reason writ large and the larger ""struggle"" within Heideggerean theory. His talk concludes with a potential grounding for optimism about a project of critical reason coming out of Heideggeran ""reasons"" rather than Reason itself. <br /><br />Mr. Goldsmith earned his Ph.D. from Northwestern University and his B.A. from St. John's College Annapolis.</span>","Goldsmith, Lee","St. John's College","Annapolis, MD",2016-06-29,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online.""",text,pdf,,"Heidegger, Martin, 1889-1976. Sein und Zeit. English; Existentialism; Reason; Philosophy",,,English,"Bib # 83173",,,,,,,,,"13 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9c9ebffda56bddcd128c1418a022590f.pdf,Text,"Graduate Institute Summer Lecture Series",1,0
7289,https://digitalarchives.sjc.edu/items/show/7289,"Reading Plato’s <em>Meno</em> Online","Video recording of a lecture delivered on June 24, 2020 by William Braithwaite as part of the Graduate Institute Summer Lecture Series. The final minute of the recording (beginning at 01:02:00) is in audio format only.  <br /><br />Mr. Braithwaite describes his lecture as follows: <br /><br />""Traditionally serving to introduce the study of Plato’s two dozen dialogues, the <em>Meno</em> raises questions about what virtue is and how it is acquired, about what knowledge is—both in itself and in relation to opinion, and about how teaching and learning are connected. <br /><br />I will offer a preliminary, or serious beginner’s, reading of the dialogue, with a view to opening one path to these questions: What are the conditions Plato suggests as ideal or best, indispensable or useful, for learning and teaching? How, and to what extent, are these conditions affected by the differences between face-to-face student-teacher meetings, and meetings among geographically-dispersed teachers and students, mediated by an electronic screen? What sort of community is an 'on-line' community?""","Braithwaite, William T. (William Thomas)","St. John's College","Annapolis, MD",2020-06-24,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library and to make an audio recording of my lecture available online.""","moving image",mp4,,"Plato. Meno; Web-based instruction; Education","Langston, Emily",,English,Braithwaite_William_2020-06-24,,,,,,,,,,,,,,,,,,,"Zoom video conference",,01:03:38,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9a845f3d960726c7f87dfded218476d1.mp4,"Moving Image","Graduate Institute Summer Lecture Series",1,0
3940,https://digitalarchives.sjc.edu/items/show/3940,"Property, Belief, and the Barbarian in Montesquieu's <em>Spirit of the Laws</em>","Audio recording of a lecture delivered on June 13, 2018, by John M. Peterson as part of the Graduate Institute Summer Lecture Series.","Peterson, John Matthew","St. John's College","Annapolis, MD",2018-06-13,"Permission has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,"Montesquieu, Charles de Secondat, baron de, 1689-1755. De l'esprit des lois.",,,English,"LEC_Peterson_ John_2018-06-13_ac",,,,,,,,,,,,,,,,,,,wav,,00:53:46,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8f05d90c449795ab120eb43b4c8bd296.mp3,Sound,"Graduate Institute Summer Lecture Series",1,0
7566,https://digitalarchives.sjc.edu/items/show/7566,"Permanent Crisis:  The Humanities in a Disenchanted Age","Video recording of a lecture by Professor Chad Wellmon of the University of Virginia, held on June 23, 2021 as part of the Graduate Institute Summer Lecture Series. <br /><br />Professor Wellmon describes his lecture: ""The humanities didn't come into their own, didn't become modern, until relatively recently, when scholars began to frame their previously disparate practices and ideals as a unique and unified resource for resolving crises of meaning and value that threatened other cultural or social goods. This new self-understanding of the modern humanities didn’t merely take shape in response to a perceived crisis, it justified itself in terms of crisis. The modern humanities are always in crisis because their defenders and detractors alike have needed them to be. <br /><br /><em>Permanent Crisis</em> is neither a call to action nor an apology. It is a work of historical scholarship and conceptual inquiry that shows how claims of crisis are not only older than we think, but also have played a crucial role in grounding the idea that the humanities have a special mission. In uncovering this history, <em>Permanent Crisis</em> highlights continuities and transformations that extend from early nineteenth-century Prussia to the twenty-first-century United States. It shows how the very processes that have allowed the modern humanities to flourish and attain social and institutional value—democratization, secularization, institutional rationalization—have also consistently imperiled them. In this talk, Chad Wellmon will offer an overview of <em>Permanent Crisis</em> and suggest why its story offers reasons for hope in what might otherwise seem like the twilight of liberal learning.""","Wellmon, Chad, 1976-","St. John's College","Annapolis, MD",2021-06-23,"Signed permissions form have been received stating, ""I hereby grant St. John's College permission to make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library and to make an audiovisual recording of my lecture available online.""","moving image",mp4,,Humanities,"Langston, Emily",,English,Wellmon_Chad_2021-06-23,,,,,,,,,,,,,,,,,,,"Zoom video conference",,01:03:34,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e1ecacb0e3e43a8e8e45e5813ea1e07e.mp4,"Moving Image","Graduate Institute Summer Lecture Series",1,0
3811,https://digitalarchives.sjc.edu/items/show/3811,"On Finishing Plato's <em>Symposium</em>","Typescript of a lecture delivered in summer 1986 by Jonathan Tuck as part of the Graduate Institute Summer Lectures Series. <br /><br />Mr. Tuck is a Tutor emeritus at St. John's College, Annapolis. His talk is about how to approach and to reapproach a reading of Plato's <em>Symposium</em>. He presents a variety of views from the dialogue as well as those of Castiglione and Dante to aid in diciphering Plato's dialogue on love.","Tuck, Jonathan","St. John's College","Annapolis, MD",1986-07,"St. John's College has been given permission to make this item available online.",text,pdf,,"Plato. Symposium; Philosophy; Love",,,English,"lec Tuck 1986 Summer",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/027bbd6fd80fc071c5878d01314c05bc.pdf,Text,"Graduate Institute Summer Lecture Series",1,0
7930,https://digitalarchives.sjc.edu/items/show/7930,"Modern Technology and Modern Discourse","Video recording of a lecture delivered by Annapolis tutor Lee Goldsmith on June 12, 2024, as part of the Graduate Institute Summer Lecture Series.","Goldsmith, Lee","St. John's College","Annapolis, MD",2024-06-12,"Signed permissions form have been received stating, ""I hereby grant St. John's College permission to make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library and to make an audiovisual recording of my lecture available online.""","moving image",mp4,,Humanities,"Boyle, Brendan",,English,LEC_Goldsmith_Lee_2024-06-12_ac,,,,,,,,,,,,,,,,,,,"streaming video",,01:03:10,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/34517571309a49129c2749eb14abb287.mp4,"Moving Image","Graduate Institute Summer Lecture Series",1,0
912,https://digitalarchives.sjc.edu/items/show/912,"Lecture Schedule, Summer 1981 - February Freshman","Schedule of lectures and concerts in Summer 1981, sponsored by the Graduate Institute.","Graduate Institute","St. John's College","Annapolis, MD",1981,"St. John's College owns the rights to this publication.",text,pdf,,,"Kutler, Samuel; White, John; Allanbrook, Douglas; Conroy, Donald; Lindemuth, Donald; Zuckerman, Elliott; Sachs, Joe; Smith, J. Winfree",,English,"Lecture Schedule 1981 Summer",,,,,,,,,"1 page",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Lecture schedule,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b66747e43e665d6bd1a8435c764d8230.pdf,Text,"Graduate Institute Summer Lecture Series",1,0
