﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5572,https://digitalarchives.sjc.edu/items/show/5572,"Delagates and Faculty March to the Inaugural Platform near the Liberty Tree on Front Campus, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1639,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Inauguration,Liberty tree",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/84f3a2c99c6400da69166b6c4c66d3e7.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5571,https://digitalarchives.sjc.edu/items/show/5571,"Delegates and Faculty Assemble in the Great Hall of McDowell Hall for the Inaguration of Edwin J. Delattre, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1638,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Inauguration,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f4a3e000c6d0e4ccb24220dbf9801f3e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5570,https://digitalarchives.sjc.edu/items/show/5570,"Procession for the Inaugurarion of Edwin J. Delattre Moving across Campus with Mrs. Crockett, wife of Steven Crockett, and Children, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1637,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Inauguration,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2115f0a36030458736e33c37922c39dd.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5569,https://digitalarchives.sjc.edu/items/show/5569,"Procession for the Inaugurarion of Edwin J. Delattre on the Central Walkway on Front Campus, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1636,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Inauguration,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7608cc5fd3998c3e0da77bf6a02fb4f6.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5568,https://digitalarchives.sjc.edu/items/show/5568,"Procession for the Inaugurarion of Edwin J. Delattre Extending Down College Avenue from Front Campus, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1635,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Inauguration,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8a28f8950866d93d86e1c931b6a061e4.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5567,https://digitalarchives.sjc.edu/items/show/5567,"President Edwin J. Delattre and his Wife, Alice Delattre, in Formal Dress Dancing","1 photographic print : b&w",Unknown,,"Annapolis, MD","1980-11 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Delattre, Edwin J.;  Delattre, Alice",,,,SJC-P-1634,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/eecbe500bfca3ac5f61d6436145a1c94.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5566,https://digitalarchives.sjc.edu/items/show/5566,"President Edwin J. Delattre and his Wife, Alice Delattre, in Formal Dress Dancing","1 photographic print : b&w",Unknown,,"Annapolis, MD","1980-11 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Delattre, Edwin J.;  Delattre, Alice",,,,SJC-P-1633,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ee407de0e650787d51f8b7ba453e7771.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5565,https://digitalarchives.sjc.edu/items/show/5565,"President Edwin J. Delattre and his Wife, Alice Delattre, in Formal Dress Dancing","1 photographic print : b&w",Unknown,,"Annapolis, MD","1980-11 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Delattre, Edwin J.;  Delattre, Alice",,,,SJC-P-1632,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/45acf6598416def07db48e8e5956e4a4.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5564,https://digitalarchives.sjc.edu/items/show/5564,"Archway under the Front Stairs of McDowell Hall, with Figure Silhouetted","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"McDowell Hall (St. John's College, Annapolis, MD)",,,,SJC-P-1599,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/04f62d5762bfd6f7afb6f0a5c001b215.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5563,https://digitalarchives.sjc.edu/items/show/5563,"Four Alumni in Francis Scott Key Lobby during the 275th Anniversary Celebration, Annapolis, Maryland","1 photographic print : b&w","Rosenberg, Phil",,"Annapolis, MD",1971-10,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1598,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Francis Scott Key Lobby",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/98c79df41a6a79ed9500bdaf6f19c741.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5562,https://digitalarchives.sjc.edu/items/show/5562,"Three Alumni Standing outside during the 275th Anniversary Celebration, Annapolis, Maryland","1 photographic print : b&w","Rosenberg, Phil",,"Annapolis, MD",1971-10,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1597,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/813eb565f9d779b5a7aaade8b7f52116.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5561,https://digitalarchives.sjc.edu/items/show/5561,"Ted Blanton and Dr. Martin Diamond Discuss a Point after a Panel Meeting during the 275th Anniversary Colloquium, Annapolis, Maryland","1 photographic print : b&w","Rosenberg, Phil",,"Annapolis, MD",1971-10,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Blanton, Theodore A.;  Diamond, Martin",,,,SJC-P-1596,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b1b95c30e7901922514002ba7f2db021.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5560,https://digitalarchives.sjc.edu/items/show/5560,"Two Alumni Standing in a Seated Audience outside during the 275th Anniversary Celebration, Annapolis, Maryland","1 photographic print : b&w","Rosenberg, Phil",,"Annapolis, MD",1971-10,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1594,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ef64a9381b79cd502c19059c8510d25c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5559,https://digitalarchives.sjc.edu/items/show/5559,"Two Alumni Standing in a Seated Audience outside during the 275th Anniversary Celebration, Annapolis, Maryland","1 photographic print : b&w","Rosenberg, Phil",,"Annapolis, MD",1971-10,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1593,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c648872e9ec4f70812556df893300ccd.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5558,https://digitalarchives.sjc.edu/items/show/5558,"Dr. Leon Kass and Robert S. Bart Talking after the 275th Anniversary Colloquium, Annapolis, Maryland","1 photographic print : b&w","Rosenberg, Phil",,"Annapolis, MD",1971-10-13/15,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1592,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1925572a193ebc742af12a86dd628f51.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5557,https://digitalarchives.sjc.edu/items/show/5557,"Three Tutors in Academic Robes in Mellon Hall during the 275th Anniversary Celebration, Annapolis, Maryland","1 photographic print : b&w","Rosenberg, Phil",,"Annapolis, MD",1971-10,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1591,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Mellon Hall,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c8ce27f5d9c84260be9ca6cb5206921a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5556,https://digitalarchives.sjc.edu/items/show/5556,"Man Seated during the 275th Anniversary Celebration, Annapolis, Maryland","1 photographic print : b&w","Rosenberg, Phil",,"Annapolis, MD",1971-10,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1590,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d6488be97e30d779f9ea822c08fc822f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5555,https://digitalarchives.sjc.edu/items/show/5555,"Group Portrait Taken after the ""Seminar of the Air"" Radio Program","1 photographic print : b&w",Unknown,,"Annapolis, MD","1972 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Sedlis, Steven;  Jordan, Michael C.;  Goldwin, Robert A., 1922-;  Constantine, Christine A.;  McGrath, Hugh.",,,,SJC-P-1544,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9979f39f270583ff9e5de2e918b0606e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5554,https://digitalarchives.sjc.edu/items/show/5554,"Group Portrait Taken after the ""Seminar of the Air"" Radio Program","1 photographic print : b&w",Unknown,,"Annapolis, MD","1972 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Sedlis, Steven;  Jordan, Michael C.;  Goldwin, Robert A., 1922-;  Constantine, Christine A.;  McGrath, Hugh.",,,,SJC-P-1543,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/47414300f17da02c226876727cad5e5b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5553,https://digitalarchives.sjc.edu/items/show/5553,"Robert A. Goldwin, Robert D. Novak and Participant after the ""Seminar of the Air"" Radio Program","1 photographic print : b&w",Unknown,,"Annapolis, MD","1972 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Goldwin, Robert A., 1922-;  Novak, Robert D.",,,,SJC-P-1542,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6f287f9ef1c3df59f70fa8ff02b3ac76.jpg,"Still Image","Photographic Archive—Annapolis",1,0
