﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1668,https://digitalarchives.sjc.edu/items/show/1668,"The Idfly, Vol ""7 mL"" Issue ""Natural rights""","Special Aprils Fools Day issue of The Gadfly, entitled the Idfly.  Published April 01, 1999.",Anonymous,"St. John's College","Annapolis, MD",1999-04-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 20 #22",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1d5ccdafc243dac46fcd7d32bb0855f8.pdf,Text,"<em>The Gadfly</em>",1,0
7344,https://digitalarchives.sjc.edu/items/show/7344,"The idea of the common good","Audio recording of a conversation with Seth Appelbaum and David McDonald on July 7, 2020, hosted by Edward Walpin as part of the Graduate Institute Summer Lecture Series. The Graduate Institute provided this description of the event: ""The idea of a 'common good' had largely faded as a theme of our public discourse until the Age of COVID-19. The notion of a shared good seems fairly uncontroversial when it shows up as a presupposition of public health policy. Beyond the realm of public health, and even in our fragmented and adversarial era, most activists and factions will sooner or later claim that they are working in service of the common good and not simply against their opponents. Does this resurgence of the 'common good' in our rhetoric herald an emerging consensus about the goal of politics, or is it a narrow, technical claim made in reaction to a specific emergency situation? How has the common good been understood throughout  its  long  lineage,  and  what  is  at  stake  in  the  idea  now?  Join  St.  John’s  tutors  Seth Appelbaum and David McDonald for a live conversation on the question of what it might mean to have an ethical aim beyond that of the individual.""","Appelbaum, Seth; McDonald, David; Walpin, Edward","St. John's College","Santa Fe, NM",2020-07-07,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Common good; Locke, John, 1632-1704",,"<p>A video of this conversation is available on the St. John's College YouTube channel: <a href=""https://youtu.be/hWyWx6DS3CM"">https://youtu.be/hWyWx6DS3CM</a></p>",English,SF_AppelbaumS_McDonaldD_The_Idea_of_the_Common_Good_2020-07-07,,,,,,,,,,,,,,,,,,,wav,,01:31:24,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2c01c7d7759d75cbda9cfb0dd60f1413.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
250,https://digitalarchives.sjc.edu/items/show/250,"The idea of America in European political thought : 1492-9/11","Audio recording of a lecture given on March 4, 2016 by Alan Levine as part of the Dean's Lecture and Concert Series.","Levine, Alan","St. John's College","Santa Fe, NM",2016-04-04,"Meem Library has been given permission to make this item available online.",sound,mp3,,Politics--Philosophy,,,English,20014256,,,,,,,,,,,,,,,,,,,CD,,01:08:18,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/581d9dfc74e28c54c435cf163796064f.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
4463,https://digitalarchives.sjc.edu/items/show/4463,"The horses of Achilles","Audio recording of a lecture given on September 7, 2018 by Robert Charles Abbott, Jr. as part of the Dean's Lecture and Concert Series.","Abbott, Robert Charles, Jr.","St. John's College","Santa Fe, NM",2018-09-07,"Meem Library has been given permission to make this item available online. ",sound,mp3,,"Homer. Iliad",,,English,"Abbott, 2018-09",,,,,,,,,,,,,,,,,,,wav,,00:49:27,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bad9abe42857f1e4121517789ff6bb55.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
1139,https://digitalarchives.sjc.edu/items/show/1139,"The Horses of Achilles","Typescript of a lecture delivered on September 9, 2016 by Robert Charles Abbott, Jr. as part of the Formal Lecture Series.","Abbott, Robert Charles, Jr.","St. John's College","Annapolis, MD",2016-09-09,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make typescript copies of my lecture available for circulation and archival preservation at the St. John's College Greenfield Library. Make a copy of my typescript available online.""",text,pdf,,,,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/1078"">Audio recording</a>","English; Greek",Abbott_Robert_2016-09-09_Typescript,,,,,,,,,"11 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d54631506289d9a51f59be2922391da5.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
1078,https://digitalarchives.sjc.edu/items/show/1078,"The Horses of Achilles","Audio recording of a lecture delivered on September 9, 2016 by Robert Charles Abbott, Jr. as part of the Formal Lecture Series.","Abbott, Robert Charles, Jr.","St. John's College","Annapolis, MD",2016-09-09,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make typescript copies of my lecture available for circulation and archival preservation at the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,,,"<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/1139"">Typescript</a>",English,Abbott_Robert_2016-09-09,,,,,,,,,,,,,,,,,,,wav,,00:50:20,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b633069f0d5f0635203c8ee6df3499e0.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
6739,https://digitalarchives.sjc.edu/items/show/6739,"The heptadecagon","Transcript of a lecture given on October 8, 2019 by Grant Franks.","Franks, Grant H.","St. John's College","Santa Fe, NM",2019-10-08,"Meem Library has been given permission to make this item available online.",text,pdf,,Polygons,,,English,SF_FranksG_The_Heptadecagon_2019-10-08,,,,,,,,,"21 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4076cf9a600178cf678478821f331c65.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
3724,https://digitalarchives.sjc.edu/items/show/3724,"The heart of the program","Typescript of a lecture delivered on January 17, 2004 by Joe Sachs as part of the Formal Lecture Series.","Sachs, Joe, 1946-","St. John's College","Annapolis, MD",2004-01-17,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Sachs 2004-01-17",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b97690e1e7de938ddfd29a0e552841d6.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3739,https://digitalarchives.sjc.edu/items/show/3739,"The habit of violence","Audio recording of a lecture delivered on January 10, 1959 by Stringfellow Barr as part of the Formal Lecture Series.","Barr, Stringfellow, 1897-1982","St. John's College","Annapolis, MD",1959-01-10,"St. John's College owns the rights to this recording.",sound,mp3,,,,,English,"lec Barr 1959-01-10",,,,,,,,,,,,,,,,,,,"compact disc",,00:39:58,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/02c2060d67ead06fb17bb4cfc0ad2ea2.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3795,https://digitalarchives.sjc.edu/items/show/3795,"The Greeks and Their Dogs","Typescript of a lecture delivered on July 17, 2002 by Jonathan Tuck as part of the Graduate Institute Summer Lecture Series. <br /><br />Mr. Tuck is a tutor emeritus at St. John's College, Annapolis. His talk is on the Ancient Greek view of dogs through their literature. He surveys Greek works from the <em>Illiad</em> and the <em>Odyssey</em> down to Plato to attempt to uncover the place of the dog in Ancient Greek thought and literature.","Tuck, Jonathan","St. John's College","Annapolis, MD",2002-07-17,"St. John's College has been given permission to make this item available online.",text,pdf,,"Greek literature; Epic poetry, Greek; Homer; Dogs in literature",,,English,"lec Tuck 2002-07-17",,,,,,,,,"23 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Summer lecture series,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f3742e141a63d8de0c7824ea816d8731.pdf,Text,"Graduate Institute Summer Lecture Series",1,0
7498,https://digitalarchives.sjc.edu/items/show/7498,"The Grammar of Eden: A Reading of Genesis 1-3","Audio recording of a lecture given by tutor Erika Martinez on October 23, 2020 as part of the Dean's Lecture & Concert Series. The Dean's Office has provided this description of the event: ""In Genesis, God calls things into being, demonstrating speech at its most powerful. Two of his creations, though—the man and the woman—cannot speak to each other and in fact never do. Thinking about the garden of Eden as a place of grammatical development—both the grammar of body and the grammar of speech—shows why the conversation between the woman and the serpent precedes any other. Considering the speech of all four characters—God, the man, the woman, and the serpent—shows how conversation between humans emerges as a possibility only as they exit the garden.""","Martinez, Erika","St. John's College","Santa Fe, NM",2020-10-23,"Meem Library has been given permission to make this item available.",sound,mp3,,Bible,,,English,SF_MartinezE_The_Grammar_of_Eden_A_Reading_of_Genesis_1-3_2020-10-23,,,,,,,,,,,,,,,,,,,wav,,1:52:19,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c7f2dd8af205e52ff05b2b044922b7bc.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
4154,https://digitalarchives.sjc.edu/items/show/4154,"The Graduate Institute in Liberal Education, St. John's College, 1989-90 Bulletin","GI college catalog for the years 1989 to 1990.","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",1989-1990,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"GI Catalog 1989-1990",,,,,,,,,"ii, 22 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/030bdf1171a532e4203380718d3384ae.pdf,Text,"College Catalogs and Statements of the Program",1,0
4152,https://digitalarchives.sjc.edu/items/show/4152,"The Graduate Institute in Liberal Education, St. John's College, 1988-89 Bulletin","GI college catalog for the years 1988 to 1989.","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",1988-1989,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"GI Catalog 1988-1989 Bulletin",,,,,,,,,"ii, 22 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3e713896efed48dc5cb7524a928b5fef.pdf,Text,"College Catalogs and Statements of the Program",1,0
4156,https://digitalarchives.sjc.edu/items/show/4156,"The Graduate Institute in Liberal Education, St. John's College Annapolis, Maryland","GI college catalog for the years 1996 to 1997.","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",1996-1997,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"GI Catalog 1996-1997",,,,,,,,,"iv, 20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d8f98d33fc2b678921e1adc5b2e043e7.pdf,Text,"College Catalogs and Statements of the Program",1,0
4157,https://digitalarchives.sjc.edu/items/show/4157,"The Graduate Institute in Liberal Education, Program Statement, Liberal Arts, Eastern Classics","GI college catalog for the year 2003.","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",2003,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"GI Catalog 2003",,,,,,,,,"ii, 34 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9f9edfde699b2745e8287180b035bc22.pdf,Text,"College Catalogs and Statements of the Program",1,0
6770,https://digitalarchives.sjc.edu/items/show/6770,"The Gothic Wave, Symbolic History, Part 10","Script of Part 10 of the Symbolic History series by Charles G. Bell.","Bell, Charles G. (Charles Greenleaf), 1916-2010","St. John's College","Santa Fe, NM",[1988-1990],"Meem Library has been given permission to make this item available online.",text,pdf,,,,,English,SF_BellC_Symbolic_History_Script_10_The_Gothic_Wave,,,,,,,,,"33 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a09f6dd9fdfacf9ad496233a9ca15527.pdf,Text,"Charles G. Bell's Symbolic History: Through Sight and Sound",1,0
7852,https://digitalarchives.sjc.edu/items/show/7852,"The Gorgias Nothings: Dickinson, Plato and the Philosophical Blues","Audio recording of a lecture given by Fred Moten on November 3, 2023 as part of the Dean's Lectura & Concert Series.  The Dean's Office has proviced this description of the event: ""We will conduct a paraphilological thought experiment in which we look for traces of Gorgias’ lost work, On Nature or the Non-Existent, in the folds of Emily Dickinson’s envelopes. Perhaps our findings will provide some occasion to celebrate and cultivate the mystical, poetical, and sophistical field that causes (so much trouble for) philosophy.""","Moten, Fred","St. John's College","Santa Fe, NM",2023-11-03,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Plato. Gorgias.
Dickinson, Emily, 1830-1886.",,,English,SF_MotenF_The_Gorgias_Nothings_2023-11-03,,,,,,,,,,,,,,,,,,,m4a,,1:03:17,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Steiner lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c02fddf800b272f1c22aa63f55cf504d.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
858,https://digitalarchives.sjc.edu/items/show/858,"The Gooldfly","Special issue of The Gadfly, entitled The Gooldfly.","Goold, Anna (Editor in Chief)","St. John's College","Annapolis, MD",2011,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 32.Gooldfly",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4d431e0b26cb5cbed98ec761cf35b761.pdf,Text,"<em>The Gadfly</em>",1,0
7466,https://digitalarchives.sjc.edu/items/show/7466,"The Gate of Speculation, Is It Open or Closed? On the Possibility of Permanent Questions","Typescript of a lecture delivered on August 24, 2018 by Joseph Macfarland as part of the Formal Lecture Series. First formal lecture of the academic year, previously referred to as the ""Dean's Lecture"", but now called the ""Christopher B. Nelson Lecture"".","Macfarland, Joseph C.","St. John's College","Annapolis, MD",2018-08-24,"Permission has been given to make this available online.",text,pdf,,Questioning,,,English,Macfarland_Joseph_2018-08-24_Typescript,,,,,,,,,"20 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d223127cb551bf3e1594e0583875dc95.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
6756,https://digitalarchives.sjc.edu/items/show/6756,"The gate of speculation, is it open or closed? On the possibility of permanent questions","Audio recording of a lecture given on January 31, 2020 by Joe Macfarland as part of the Dean's Lecture and Concert Series.","Macfarland, Joseph C.","St. John's College","Santa Fe, NM",2020-01-31,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Kant, Immanuel, 1724-1804. Kritik der reinen Vernunft; Maimonides, Moses, 1135-1204. Dalālat al-ḥāʾirīn",,,English,SF_MacfarlandJ_The_Gate_of_Speculation_2020-01-31,,,,,,,,,,,,,,,,,,,wav,,00:54:39,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a76895bf4bc5a79c425dc3106c5575ec.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
