﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1429,https://digitalarchives.sjc.edu/items/show/1429,"The Gadfly, Vol XXIII Issue 21","Volume XXIII, Issue 21 of The Gadfly.  Published February 26, 2002.","Deimel, G. August (Editor in Chief)","St. John's College","Annapolis, MD",2002-02-26,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 23 #21",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/56aa318d4a0c425cbc6d59e63fdbf909.pdf,Text,"<em>The Gadfly</em>",1,0
1430,https://digitalarchives.sjc.edu/items/show/1430,"The Gadfly, Vol XXIII Issue 22 & 23","Volume XXIII, Issue 22 & 23 of The Gadfly, special double issue.  Published April 02 & 09, 2002.","Deimel, G. August (Editor in Chief)","St. John's College","Annapolis, MD","2002-04-02; 2002/04/09","St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 23 #22-#23",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/97a6e93a5d1428b7fe5e396df5a07964.pdf,Text,"<em>The Gadfly</em>",1,0
1431,https://digitalarchives.sjc.edu/items/show/1431,"The Gadfly, Vol XXIII Issue 24","Volume XXIII, Issue 24 of The Gadfly.  Published April 23, 2002.","Deimel, G. August (Editor in Chief)","St. John's College","Annapolis, MD",2002-04-23,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 23 #24",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d4bdd5af94e2c799ec199cbc764e4aff.pdf,Text,"<em>The Gadfly</em>",1,0
3958,https://digitalarchives.sjc.edu/items/show/3958,"Words and Things:  Mystical Traditions of Reading Sacred and Secular Books","Audio recording of a lecture delivered on June 20, 2018, by Mark Delp as part of the Graduate Institute Summer Lecture Series.","Delp, Mark","St. John's College","Annapolis, MD",2018-06-20,"Permission has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.""",sound,mp3,,"Mysticism; Books and reading",,,English,LEC_Delp_Mark_2018-06-20_ac,,,,,,,,,,,,,,,,,,,wav,,00:47:37,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4524b8e28fe494dfa2ac324ca7f70bbd.mp3,Sound,"Graduate Institute Summer Lecture Series",1,0
1928,https://digitalarchives.sjc.edu/items/show/1928,"A Revolution in Higher Education: Tales from Unlikely Allies","Audio recording of a lecture delivered on February 17, 2017, by Richard DeMillo as part of the Formal Lecture Series.","DeMillo, Richard","St. John's College","Annapolis, MD",2017-02-17,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online.""",sound,mp3,,,,,English,,,,,,,,,,,,,,,,,,,,wav,,01:06:53,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6238210cf32cde7989b9e5688670f42e.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7677,https://digitalarchives.sjc.edu/items/show/7677,"Toward a Revival of the Mixed Constitution","Audio recording of a lecture delivered on September 16, 2022, by Patrick Deneen as part of the Formal Lecture Series. <br /><br />Mr. Deneen is a professor of Political Science at the University of Notre Dame, where he holds the David A. Potenziani Chair of Constitutional Studies. He is the author of <em>Democratic Faith</em> (Princeton University Press, 2005) and <em>Why Liberalism Failed</em> (Yale University Press, 2018).<br /><br /><span>This lecture is also part of the Steiner Lecture Series, which is made possible by a gift from the Steiner family in memory of Andrew Steiner, an alumnus of the college from 1963. The lecture series was established to bring notable speakers to campus from a variety of disciplines and endeavors, in recognition of Steiner’s intellectual versatility, and for the sake of continued learning.</span>","Deneen, Patrick J., 1964-","St. John's College","Annapolis, MD",2022-09-16,"A signed permission  form has been received stating: ""I hereby grant St. John’s College permission to: Make a recording of my lecture, and retain copies for circulation and archival preservation at the St. John’s College Greenfield Library; make a recording of my lecture available online.""",sound,"mp3
",,"Political science--Philosophy; Constitutional history; Constitutional history, Ancient","Macfarland, Joseph C.",,English,LEC_Deneen_Patrick_2022-09-16_ac,,,,,,,,,,,,,,,,,,,wav,,01:21:56,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Steiner lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/235f0dc0152010d8b003fd3d1fbce82d.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
623,https://digitalarchives.sjc.edu/items/show/623,"Learning to flourish : a philosophical exploration of liberal education","Paper presented on October 17, 2014 by Daniel DeNicola at What is Liberal Education For? : a conference at St. John's College on the 50th Anniversary of the Santa Fe campus.","DeNicola, Daniel R.","St. John's College","Santa Fe, NM",2014-10-17,"Meem Library has been given permission to make this item available online.",text,pdf,,"Education, Humanistic",,,English,24004526,,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ac43c2ffc0e5faed93b9d3084695047d.pdf,Text,"""What is Liberal Education For?"" 2014 Conference Papers",1,0
1447,https://digitalarchives.sjc.edu/items/show/1447,"Energeia, Spring 1992","Issue of the Energeia, published in Spring 1992.","Dennis, Douala (Senior Editor); Seidman, Jeff (Junior Editor)","St. John's College","Annapolis, MD",1992,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Energeia Spring 1992",,,,,,,,,"62 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/924796add137ab5c36edcd43f8d1366e.pdf,Text,<em>Energeia</em>,1,0
624,https://digitalarchives.sjc.edu/items/show/624,"From doubt and decline towards dialogue : discussing Anselm's Proslogion in the religiously pluralist classroom","Paper presented on October 17, 2014 by Christopher Denny at What is Liberal Education For? : a conference at St. John's College on the 50th Anniversary of the Santa Fe campus.","Denny, Christopher D. (Christopher Douglas)","St. John's College","Santa Fe, NM",2014-10-17,"Meem Library has been given permission to make this item available online.",text,pdf,,"Anselm, Saint, Archbishop of Canterbury, 1033-1109. Proslogion.; Education, Humanistic",,,English,24004527,,,,,,,,,"15 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f18c6ec3677799e518ad0bac92c54268.pdf,Text,"""What is Liberal Education For?"" 2014 Conference Papers",1,0
442,https://digitalarchives.sjc.edu/items/show/442,"The College, April 1969","Volume X[X]I, Number 1 of The College. Published in April 1969.","Development Offices of St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",1969-04,"St. John's College owns the rights to this publication.",text,pdf,,,"Berns, Laurence; Felter, Mary P.; Parran, Jr., Thomas; Trimmer, Maurice; Tolbert, James M.; Sullivan, Daniel",,English,The_College_Vol_21_No_1_1969,,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6c7f82e571ffcf96787d017c33baadf5.pdf,Text,"<em>The College </em>(1969-1981)",1,0
443,https://digitalarchives.sjc.edu/items/show/443,"The College, July 1969","Volume XXI, Number 2 of The College. Published in July 1969.","Development Offices of St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",1969-07,"St. John's College owns the rights to this publication.",text,pdf,,,"Berns, Laurence; Felter, Mary P.; Parran, Jr., Thomas; Trimmer, Maurice; Sullivan, Daniel",,English,The_College_Vol_21_No_2_1969,,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/68d34f3e8731847aea4d83d709f6fd17.pdf,Text,"<em>The College </em>(1969-1981)",1,0
444,https://digitalarchives.sjc.edu/items/show/444,"The College, September 1969","Volume XXI, Number 3 of The College. Published in September 1969.","Development Offices of St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",1969-09,"St. John's College owns the rights to this publication.",text,pdf,,,"Felter, Mary P.; Parran, Jr., Thomas; Trimmer, Maurice; Sullivan, Daniel",,English,The_College_Vol_21_No_3_1969,,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents,The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/047da1f8cff6a089b928a3048f257333.pdf,Text,"<em>The College </em>(1969-1981)",1,0
445,https://digitalarchives.sjc.edu/items/show/445,"The College, December 1969","Volume XXI, Number 4 of The College. Published in December 1969.","Development Offices of St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",1969-12,"St. John's College owns the rights to this publication.",text,pdf,,,"Berns, Laurence; Felter, Mary P.; Parran, Jr., Thomas; Trimmer, Maurice; Sullivan, Daniel",,English,The_College_Vol_21_No_4_1969,,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e49127065869f74ee717b64f4822df9c.pdf,Text,"<em>The College </em>(1969-1981)",1,0
446,https://digitalarchives.sjc.edu/items/show/446,"The College, April 1970","Volume XXII, Number 1 of The College. Published in April 1970.","Development Offices of St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",1970-04,"St. John's College owns the rights to this publication.",text,pdf,,,"Berns, Laurence; Felter, Mary P.; Parran, Jr., Thomas; Trimmer, Maurice; Sullivan, Daniel",,English,The_College_Vol_22_No_1_1970,,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/851c685d75958aa5f7dec341738382f9.pdf,Text,"<em>The College </em>(1969-1981)",1,0
447,https://digitalarchives.sjc.edu/items/show/447,"The College, July 1970","Volume XXII, Number 2 of The College. Published in July 1970.","Development Offices of St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",1970-07,"St. John's College owns the rights to this publication.",text,pdf,,,"Berns, Laurence; Felter, Mary P.; Parran, Jr., Thomas; Trimmer, Maurice; Sullivan, Daniel",,English,The_College_Vol_22_No_2_1970,,,,,,,,,"29 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e86bde4b673c857fe2f13ca703ad4eb3.pdf,Text,"<em>The College </em>(1969-1981)",1,0
448,https://digitalarchives.sjc.edu/items/show/448,"The College, September 1970","Volume XXII, Number 3 of The College. Published in September 1970.","Development Offices of St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",1970-09,"St. John's College owns the rights to this publication.",text,pdf,,,"Berns, Laurence; Felter, Mary P.; Parran, Jr., Thomas; Trimmer, Maurice; Sullivan, Daniel",,English,The_College_Vol_22_No_3_1970,,,,,,,,,"21 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents,The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1b562899a190bf0fe51162ed3d2274a9.pdf,Text,"<em>The College </em>(1969-1981)",1,0
449,https://digitalarchives.sjc.edu/items/show/449,"The College, December 1970","Volume XXII, Number 4 of The College. Published in December 1970.","Development Offices of St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",1970-12,"St. John's College owns the rights to this publication.",text,pdf,,,"Berns, Laurence; Felter, Mary P.; Parran, Jr., Thomas; Trimmer, Maurice; Sullivan, Daniel",,English,The_College_Vol_22_No_4_1970,,,,,,,,,"29 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9d7c5dff94abb029509aa40bf098e760.pdf,Text,"<em>The College </em>(1969-1981)",1,0
450,https://digitalarchives.sjc.edu/items/show/450,"The College, April 1971","Volume XXIII, Number 1 of The College. Published in April 1971.","Development Offices of St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",1971-04,"St. John's College owns the rights to this publication.",text,pdf,,,"Berns, Laurence; Felter, Mary P.; Parran, Jr., Thomas; Trimmer, Maurice; Sullivan, Daniel",,English,The_College_Vol_23_No_1_1971,,,,,,,,,"32 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5ad0c6157594fa868eac67fc38cd2c13.pdf,Text,"<em>The College </em>(1969-1981)",1,0
451,https://digitalarchives.sjc.edu/items/show/451,"The College, July 1971","Volume XXIII, Number 2 of The College. Published in July 1971.","Development Offices of St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",1971-07,"St. John's College owns the rights to this publication.",text,pdf,,,"Berns, Laurence; Wyatt, Malcolm; Felter, Mary P.; Parran, Jr., Thomas; Trimmer, Maurice",,English,The_College_Vol_23_No_2_1971,,,,,,,,,"32 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ff1e3339e5ee18e6640589468d7981e1.pdf,Text,"<em>The College </em>(1969-1981)",1,0
452,https://digitalarchives.sjc.edu/items/show/452,"The College, December 1971","Volume XXIII, Number 4 of The College. Published in December 1971.","Development Offices of St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",1971-12,"St. John's College owns the rights to this publication.",text,pdf,,,"Wyatt, Malcolm; Felter, Mary P.; Parran,Jr., Thomas; Trimmer, Maurice",,English,The_College_Vol_23_No_4_1971,,,,,,,,,"21 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9c778c269b8442bd948db213e9a4e155.pdf,Text,"<em>The College </em>(1969-1981)",1,0
