﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6010,https://digitalarchives.sjc.edu/items/show/6010,"Waltz Party in the Great Hall in McDowell Hall, Annapolis, Maryland","1 photographic print : color",Unknown,,"Annapolis, MD","1990 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2274,,,,,,,,,,,,,,,,,,,Photograph,"7.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Great Hall,McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/807ecb416fd988198f015f798acceda4.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6009,https://digitalarchives.sjc.edu/items/show/6009,"Film Crew Filming McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : color",Unknown,,"Annapolis, MD","1990 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2273,,,,,,,,,,,,,,,,,,,Photograph,"7.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/da3f9899668cf8eec833d2cccc6694e1.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6105,https://digitalarchives.sjc.edu/items/show/6105,"Stephanie D. Stephens, Aaron D. Rosenbaum, Eliot Duhan and Andrew J. Grablewski Working at a Chalkboard in McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1989 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Stephens, Stephanie D.;  Rosenbaum, Aaron D.;  Duham, Eliot;  Grablewski, Andrew J.",,,,SJC-P-2322,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c519d172e9fc9110ef51a001d6ed125d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
3467,https://digitalarchives.sjc.edu/items/show/3467,"Registrar's Office in McDowell Hall","1 photographic print : b&w","Pearson, Celia",,"Annapolis, MD",1988-08-05,"St. John’s College owns the rights to this photograph.","still  image",jpeg,,,,,,COM-MCD-P-0114,,,,,,,,,,,,,,,,,,,photograph,"25.25 x 20.25 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall,Registrar",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ef6cc63bc50d6f718b490195ac3d3252.jpg,"Still Image","Photographic Archive—Annapolis",1,0
3736,https://digitalarchives.sjc.edu/items/show/3736,"George Doskow and Michael Dink Leading a Seminar in McDowell Hall, St. John's College, Annapolis, Maryland	","1 photographic print : b&w",Unknown,,"Annapolis, MD",1987,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Doskow, George; Dink, Michael; Smith, J. Winfree",,,,SJC-P-0542,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Honorary Alumni,McDowell Hall,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3bc2203e00fe070d58256b5a92a41e47.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1761,https://digitalarchives.sjc.edu/items/show/1761,"Group Portrait of the St. John's College Class of 1985 Seated on the Steps behind McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1985,"St. John's College owns the rights to this photograph.","still image",pdf,,"Group Portraits ;  St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-0319,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e547f462a0c04cd2889ffa59ba29a2af.jpg,"Still Image","Photographic Archive—Annapolis",1,0
99,https://digitalarchives.sjc.edu/items/show/99,"Waltz Party, A View from the Balcony in the Great Hall of McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD",1981,"St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-2269,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fc95392e58f190ee43e65b4e8f81257b.jpg,"Still Image","Photographic Archive—Annapolis",1,1
5638,https://digitalarchives.sjc.edu/items/show/5638,"View from the Back Door of McDowell Hall with Faculty in Academic Robes before the Inauguration Ceremony for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1695,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a752941a9f8f1d16de8c3a46692e115d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5263,https://digitalarchives.sjc.edu/items/show/5263,"The Cupola of  McDowell Hall in Snow, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1980 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Norton, Peter A.;  Fried, Michael N.",,,,SJC-P-1274,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/da8a5a5c1490f38bc94089be921fe301.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6002,https://digitalarchives.sjc.edu/items/show/6002,"Students Dancing at the May Cotillion in the Great Hall, St. John's College, Annapolis, Maryland, May 1977","1 photographic print : b&w",Unknown,,"Annapolis, MD",1977-05,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2264,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Great Hall,McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0d36ed0656030ad099e1122f52f4a3b0.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1758,https://digitalarchives.sjc.edu/items/show/1758,"Group Portrait of the St. John's College Class of 1977 in front of McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1977,"St. John's College owns the rights to this photograph.","still image",pdf,,"Group Portraits ;  St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-0316,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/391426047e41367683d5960b1cff5b88.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6249,https://digitalarchives.sjc.edu/items/show/6249,"David E. Starr Seated in Conversation with Students in the Coffee Shop in McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1974-1979 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Starr, David E. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  Portraits",,,,SJC-P-2575,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ab2ee624b632236ec1f1eccf3cd5002c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4622,https://digitalarchives.sjc.edu/items/show/4622,"Commencement Procession Exiting McDowell Hall, St. John's College, Annapolis, Maryland, June 9, 1947","1 photographic print : b&w",Unknown,,"Annapolis, MD",1974-06-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Commencement (St. John's College, Annapolis, MD).",,,,SJC-P-0643,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c095f3cf77c6d52f2af866e06be4fe57.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5117,https://digitalarchives.sjc.edu/items/show/5117,"Daniel O'Flynn and Theodore Wolfe Seated on the Steps of  McDowell Hall","1 photographic print : b&w",Unknown,,"Annapolis, MD",1974-05,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"O'Flynn, Daniel;  Wolfe, Theodore",,,,SJC-P-1095,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f2dba4e6fd4131ca064450971c3790c4.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4287,https://digitalarchives.sjc.edu/items/show/4287,"Front View of McDowell Hall, with Cupola, in Snow, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Iorgov, Eugene",,"Annapolis, MD","1973-1974 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- McDowell Hall -- 1970-1980.",,,,SJC-P-0372,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/434004a1c4a736d689238e4ceb5b2f83.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4401,https://digitalarchives.sjc.edu/items/show/4401,"North Portico of McDowell Hall with Balloons and Paul D. Newland Walking up the Steps, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Iorgov, Eugene",,"Annapolis, MD","1972-1973 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- McDowell Hall -- 1970-1980. ;  Newland, Paul D.",,,,SJC-P-0373,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4e8a8bae8f92d83bdd070d7f6b0a9329.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4409,https://digitalarchives.sjc.edu/items/show/4409,"Front View of McDowell Hall with Cupola, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Fox, Cecil H.",,"Annapolis,MD",1972,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- McDowell Hall -- 1972.",,,,SJC-P-0381,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/71d5503a9ab76c221f4f2195ff80f44a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4408,https://digitalarchives.sjc.edu/items/show/4408,"Side View of McDowell Hall with Cupola, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Fox, Cecil H.",,"Annapolis,MD",1972,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- McDowell Hall --1972.",,,,SJC-P-0380,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c6637af3e4273417cf7622b26ae828c1.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4407,https://digitalarchives.sjc.edu/items/show/4407,"Side View of McDowell Hall with Cupola, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Fox, Cecil H.",,"Annapolis,MD",1972,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- McDowell Hall -- 1972.",,,,SJC-P-0379,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cee76b1b9bbce91a49e46fb7224d5dd5.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4406,https://digitalarchives.sjc.edu/items/show/4406,"South Portico of McDowell Hall with Cupola, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Fox, Cecil H.",,"Annapolis,MD",1972,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- McDowell Hall -- 1972.",,,,SJC-P-0378,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/750ef79d82f25cb792ef81c50bee6f10.jpg,"Still Image","Photographic Archive—Annapolis",1,0
<br />
<b>Deprecated</b>:  Directive 'allow_url_include' is deprecated in <b>Unknown</b> on line <b>0</b><br />
