﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
7763,https://digitalarchives.sjc.edu/items/show/7763,"Commencement Program, 2023","Program for the two hundred twenty-ninth commencement in the three hundred twenty-seventh year of the college.","St. John's College","St. John's College","Annapolis, MD",2023-05-14,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExcercises2023,,,,,,,,,"15 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/333ff88b1e00dab8992c248b0d3e67e3.pdf,Text,"Commencement Programs and Addresses",1,0
7619,https://digitalarchives.sjc.edu/items/show/7619,"Commencement Program, 2020","Program for the two hundred twenty-eighth commencement in the three hundred twenty-fourth year of the college.","St. John's College","St. John's College","Annapolis, MD",2020-05-10,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement ceremonies; Programs (Publications)",,,English,CommencementExcercises2020,,,,,,,,,"10 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e57a354656f696d05d0f8572cedbe6bc.pdf,Text,"Commencement Programs and Addresses",1,0
7618,https://digitalarchives.sjc.edu/items/show/7618,"Commencement Program, 2019","Program for the two hundred twenty-seventh commencement in the three hundred twenty-third year of the college.","St. John's College","St. John's College","Annapolis, MD",2019-05-12,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement ceremonies; Programs (Publications)",,,English,CommencementExcercises2019,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/15cdf9814ff20ceb6893d2ace98db68c.pdf,Text,"Commencement Programs and Addresses",1,0
7616,https://digitalarchives.sjc.edu/items/show/7616,"Commencement Program, 2021","Program for the two hundred twenty-ninth commencement in the three hundred twenty-fifth year of the college.","St. John's College","St. John's College","Annapolis, MD",2021-05-16,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExcercises2021,,,,,,,,,"9 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/afd451c7893332bdc04e9aea0f52dce9.pdf,Text,"Commencement Programs and Addresses",1,0
7608,https://digitalarchives.sjc.edu/items/show/7608,"Commencement Address, Spring 1998","Typescript of the commencement address given on May 17, 1998 by William Pastille at the end of the Spring 1998 semester in Annapolis, MD.","Pastille, William Alfred, 1954-","St. John's College","Annapolis, MD",1998-05-17,"A signed permission form has been received stating, ""I hereby grant St. John’s College permission to: make typescript copies of my event available for circulation and archival preservation at the St. John’s College Greenfield Library.  Make a copy the typescript of my event available online.""",text,pdf,,"Love; Presence (Philosophy)",,,English,Pastille_William_1998-05-17_Typescript,,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/241c097068e331e110888fe7733c0df3.pdf,Text,"Commencement Programs and Addresses",1,0
6581,https://digitalarchives.sjc.edu/items/show/6581,"Annapolis Commencement Address, Spring 2019","Typescript of the commencement address given on May 12, 2019 by Robert Charles Abbott, Jr.  at the end of the Spring 2019 semester in Annapolis, MD. ","Abbott, Robert Charles, Jr.","St. John's College","Annapolis, MD",2019-05-12,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to make a copy of my typescript available online.""",text,pdf,,,,,English,"Abbott, Robert (2019 Commencement Address)",,,,,,,,,"7 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/566d1ba873c8e78334b1406a8a071eb8.pdf,Text,"Commencement Programs and Addresses",1,0
6580,https://digitalarchives.sjc.edu/items/show/6580,"Commencement Address, Spring 2016","Audio recording of the commencement address given on May 16, 2016 by Thomas May at the end of the Spring 2016.","May, Thomas","St. John's College","Annapolis, MD",2016-05-16,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library and to make an audio recording of my lecture available online.""",sound,mp3,,,,"<a href=""http://digitalarchives.sjc.edu/items/show/925"" title=""Typescript"">Typescript</a>",English,"Commencement Address, Spring 2016, May, Thomas 05-16-16",,,,,,,,,,,,,,,,,,,wav,,023:22,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1f469fbb5764c06f4c8d499e450bf4c0.mp3,Sound,"Commencement Programs and Addresses",1,0
6542,https://digitalarchives.sjc.edu/items/show/6542,"Commencement Address 2015","Typescript of the commencement address give on May 10, 2015 by Jonathan Tuck.","Tuck, Jonathan",,"Annapolis, MD",2015-05-10,"St. John's College was given permission to make this item available online.",text,pdf,,,,"<a href=""http://digitalarchives.sjc.edu/items/show/927"" title=""Commencement Program, 2015"" target=""_blank"" rel=""noreferrer noopener"">Commencement Program, 2015</a>",,,,,,,,,,,"7 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0d6f005151e3130d307055d51076b8a3.pdf,Text,"Commencement Programs and Addresses",1,0
6503,https://digitalarchives.sjc.edu/items/show/6503,"Commencement Address, Graduate Institute, Summer 2016","Typescript of the commencement address for the Graduate Institute given by Peter Kalkavage at the end of the Summer 2016 semester in Annapolis, MD.  Entitled ""On the seriousness of play or the importance of not being Earnest"".","Kalkavage, Peter","St. John's College","Annapolis, MD",2016-08-05,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,CommencementAddressGISummer2016,,,,,,,,,"7 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/83b79b23cf68ed9e486893ecaa9865b3.pdf,Text,"Commencement Programs and Addresses",1,0
3870,https://digitalarchives.sjc.edu/items/show/3870,"Commencement Program, 2018","Program for the two hundred twenty-sixth commencement in the three hundred twenty-second year of the college.","St. John's College","St. John's College","Annapolis, MD",2018-05-13,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,"<a href=""http://digitalarchives.sjc.edu/items/show/3869"" title=""Commencement Address"">Commencement Address</a>",English,"Commencement Program 2018",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/af03ca88a89743102ea6565e58d1778d.pdf,Text,"Commencement Programs and Addresses",1,0
3869,https://digitalarchives.sjc.edu/items/show/3869,"Commencement Address, Spring 2018","Audio recording of the commencement address given on May 13, 2018 by Matthew Holtzman at the end of the Spring 2018 semester in Annapolis, MD.  Introduction by Panayiotis Kanelos.","Holtzman, Matthew","St. John's College","Annapolis, MD",2018-05-13,"St. John's College has been given permission to make this item available online.",sound,mp3,,"Commencement (St. John's College, Annapolis, MD)","Kanelos, Panayiotis","<a href=""http://digitalarchives.sjc.edu/items/show/3870"" title=""Commencement Program"">Commencement Program</a>",English,2018Graduation,,,,,,,,,,,,,,,,,,,wav,,00:20:29,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Commencement,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/263ce199c8b4bf6b4cd73f6bd5dfd45e.mp3,Sound,"Commencement Programs and Addresses",1,0
3845,https://digitalarchives.sjc.edu/items/show/3845,"Commencement Address, 1999","Typescript of the commencement address given by Peter Kalkavage on May 16, 1999.","Kalkavage, Peter","St. John's College","Annapolis, MD",1999-05-16,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Kalkavage 1999-05-16",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/56c4ded82b6c5eb40f977e4cdf005407.pdf,Text,"Commencement Programs and Addresses",1,0
3813,https://digitalarchives.sjc.edu/items/show/3813,"Commencement Address, Graduate Institute, Summer 2007","Typescript of the commencement address for the Graduate Institute given by Peter Kalkavage on August 10, 2007 in Annapolis, MD.  Entitled ""On the difficult"".","Kalkavage, Peter",,"Annapolis, MD",2007-08-10,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"Graduate Institute Commencement Address 2007, Peter Kalkavage",,,,,,,,,"5 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/da2d05240e123d6c7c8a3d6d80581cd4.pdf,Text,"Commencement Programs and Addresses",1,0
3712,https://digitalarchives.sjc.edu/items/show/3712,"Commencement Program, 1941","Commencement Exercises Under the Liberty Tree. 1696-1941","St. John's College","St. John's College","Annapolis, MD",1941-06-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement 1941",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/91f167a783ac50c5a01b2e5be5cafcfd.pdf,Text,"Commencement Programs and Addresses",1,0
3711,https://digitalarchives.sjc.edu/items/show/3711,"Commencement Program, 1945","Commencement Exercises. 1696-1945.","St. John's College","St. John's College","Annapolis, MD",1944-12-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement 1945",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9cf0ba1d71809df122c7b2827c53d9fa.pdf,Text,"Commencement Programs and Addresses",1,0
3710,https://digitalarchives.sjc.edu/items/show/3710,"Commencement Program, 1946","Commencement Exercises. 1696-1946.","St. John's College","St. John's College","Annapolis, MD",1945-12-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement 1946",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6bc38ad1ebc787c32be5a1b78b8a7dbe.pdf,Text,"Commencement Programs and Addresses",1,0
3709,https://digitalarchives.sjc.edu/items/show/3709,"Commencement Program, 1948","Program for the One Hundred and Sixty-Fifth Commencement in the Two-Hundred and Fifty-First Year of the College.  Also includes schedule of events for Commencement Week.","St. John's College","St. John's College","Annapolis, MD",1948-06-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement 1948",,,,,,,,,"6, 4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f03425c84cb843db43a10302b671ac2a.pdf,Text,"Commencement Programs and Addresses",1,0
3708,https://digitalarchives.sjc.edu/items/show/3708,"Commencement Program, 1951","Program for the One Hundred and Fifty-Ninth Commencement in the Two-Hundred and Fifty-Fourth Year of the College.  Also includes program addendum for the Baccalaureate Service and schedule of events for Commencement Week.","St. John's College","St. John's College","Annapolis, MD",1951-06-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement  1951",,,,,,,,,"6, 1, 4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7ab5c5ffacf0978a6c7ff327ae78b0ba.pdf,Text,"Commencement Programs and Addresses",1,0
3707,https://digitalarchives.sjc.edu/items/show/3707,"Commencement Program, 1952 (Draft)","Program for the One Hundred and Sixtieth Commencement in the Two-Hundred and Fifty-Fifth Year of the College.","St. John's College","St. John's College","Annapolis, MD",1952-06-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement 1952",,,,,,,,,"5 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/97fcf44e86da80b4900e32366c77eb59.pdf,Text,"Commencement Programs and Addresses",1,0
3706,https://digitalarchives.sjc.edu/items/show/3706,"Commencement Program, 1953 (Draft)","Program for the One Hundred and Sixty-First Commencement in the Two-Hundred and Fifty-Sixth Year of the College.","St. John's College","St. John's College","Annapolis, MD",1953-06-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement 1953",,,,,,,,,"5 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e28fd4c189273e25ff1d411c0ec6e73c.pdf,Text,"Commencement Programs and Addresses",1,0
<br />
<b>Deprecated</b>:  Directive 'allow_url_include' is deprecated in <b>Unknown</b> on line <b>0</b><br />
