﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1063,https://digitalarchives.sjc.edu/items/show/1063,"Portrait of Richard D. Weigle, Taken for the Yale University Club Luncheon, Yale University, New Haven Connecticut, January 26, 1953","1 photographic print : b&w",Unknown,,"New Haven, CT",1953-01-26,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Yale University -- Yale University Club. ;  St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents.; Weigle, Richard Daniel 1912-",,,,SJC-P-0133,,,,,,,,,,,,,,,,,,,photograph,"10.5 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c82d0eb6fcdde4c5d554bd9a18dd3313.jpg,"Still Image","Photographic Archive—Annapolis",1,1
4210,https://digitalarchives.sjc.edu/items/show/4210,"Portrait of Richard M. Frank","1 photographic print : b&w",Unknown,,"Annapolis, MD",1949,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Frank, Richard M.",,,,SJC-P-0238,,,,,,,,,,,,,,,,,,,Photograph,"10.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4d91c5cb05bc3b8029323e23262cfe7f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
957,https://digitalarchives.sjc.edu/items/show/957,"Portrait of Robert A. Goldwin during the ""Seminar of the Air"" Radio Program","1 photographic print : b&w",Unknown,,"Annapolis, MD","1969-1973 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Goldwin, Robert A., 1922-",,,,SJC-P-0045,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"20.5 x 25 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/83b4d991a32a89d2f21bd609d3febf9e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4252,https://digitalarchives.sjc.edu/items/show/4252,"Portrait of Robert G. Hazo","1 photographic print : b&w",Unknown,,"Annapolis, MD",1953,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Hazo, Robert G.",,,,SJC-P-0279,,,,,,,,,,,,,,,,,,,photograph,"11.5 x 15 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ddbbb5d30b0aa69effea44c2b1be5b73.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4242,https://digitalarchives.sjc.edu/items/show/4242,"Portrait of Robert J. Pierot","1 photographic print : b&w",Unknown,,"Annapolis, MD",1953,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Pierot, Robert J.",,,,SJC-P-0269,,,,,,,,,,,,,,,,,,,photograph,"9.5 x 12 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/54a67dc151c04976be51989fc2c135f8.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4598,https://digitalarchives.sjc.edu/items/show/4598,"Portrait of Robert L. Campbell, Jr.","1 photographic print : b&w","Hayman Studios",,"Annapolis, MD",1946,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  Portraits ;  Campbell, Robert Luther, Jr.",,,,SJC-P-0592,,,,,,,,,,,,,,,,,,,Photograph,"9 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/02569c4652d60f61a6f11deaa42f1555.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4257,https://digitalarchives.sjc.edu/items/show/4257,"Portrait of Robert S. Seelig","1 photographic print : b&w",Unknown,,"Annapolis, MD",1952,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Seelig, Robert S.",,,,SJC-P-0284,,,,,,,,,,,,,,,,,,,photograph,"11.5 x 15 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d548275c64b5b96c5c0b599e1518cd1d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5035,https://digitalarchives.sjc.edu/items/show/5035,"Portrait of Robert S. Thompson","1 photographic print : b&w","Eisenstaedt, Alfred",,"Annapolis, MD","1942 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Thompson, Robert S.",,,,SJC-P-0950,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2c91d9b8242d588683bea3c74ea82f9c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
372,https://digitalarchives.sjc.edu/items/show/372,"Portrait of Robert T. Everett, Jr.","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1942-1943 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Faculty ;  Portraits ;  Everett, Robert T., Jr.",,,,SJC-P-0599,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"7.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/af5d1fbf473fd37b863698f16b6cc9cc.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1181,https://digitalarchives.sjc.edu/items/show/1181,"Portrait of Robin Ramsey, Costume Designer for the King William Players","1 photographic print : b&w",Unknown,,"Annapolis, MD","1951-1955 (circa)","St. John's College owns the rights to this photograph.","still image",jpeg,,"King William Players (St. John's College, Annapolis, Maryland) ;  Costume designers ;  Portraits; Ramsey, Robin",,,,SJC-P-0675,,,,,,,,,,,,,,,,,,,photograph,"13 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a4bcdc93492f1298913272a0a14dd51e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4234,https://digitalarchives.sjc.edu/items/show/4234,"Portrait of Roger L. Brumfield","1 photographic print : b&w",Unknown,,"Annapolis, MD",1953,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Brumfield, Roger L.",,,,SJC-P-0261,,,,,,,,,,,,,,,,,,,photograph,"9.5 x 12 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ed2667b3d2275807d5a17d5839b3edc0.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1729,https://digitalarchives.sjc.edu/items/show/1729,"Portrait of Rosemary Lauer","1 photographic print : b&w",Unknown,,"Annapolis, MD","1967 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Faculty. ;  Portraits; Lauer, Rosemary",,,,SJC-P-0181,,,,,,,,,,,,,,,,,,,photograph,"13 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3ebefc8a822664361882421a06347076.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4592,https://digitalarchives.sjc.edu/items/show/4592,"Portrait of Ruth Graham on Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1945,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Portraits ;  Graham, Ruth",,,,SJC-P-0586,,,,,,,,,,,,,,,,,,,Photograph,"6 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/07fad8103e1edf923c9904bf69dc7297.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5783,https://digitalarchives.sjc.edu/items/show/5783,"Portrait of Samuel Roland Hopkins","1 photographic print : b&w",Unknown,,"Annapolis, MD","1905 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Hopkins, Samuel Roland",,,,SJC-P-1853,,,,,,,,,,,,,,,,,,,Photograph,"9.5 x 14.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f5f8b708a55b966895acef9a5f3e6381.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5819,https://digitalarchives.sjc.edu/items/show/5819,"Portrait of Scott M. Buchanan","1 photographic print : b&w","Shapiro Studios",,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Buchanan, Scott Milross, 1895-1968",,,,SJC-P-1901,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Honorary Alumni",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/77863531be106491f3942f6b19bd1c33.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5910,https://digitalarchives.sjc.edu/items/show/5910,"Portrait of Scott M. Buchanan","1 photographic print : b&w",Unknown,,"Annapolis, MD","1940-1950 [circa]","St. John's College owns the rights to this photograph.","Still image",jpeg,,"St. John's College (Annapolis, Md.). -- Deans;   St. John's College (Annapolis, Md.) ;  Buchanan, Scott Milross, 1895-1968",,,,SJC-P-2121,,,,,,,,,,,,,,,,,,,Photograph,"13 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Deans",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dc869f9b58a2c42fbd5f9577a891003c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
934,https://digitalarchives.sjc.edu/items/show/934,"Portrait of Simon Kaplan","1 photographic print : b&w",Unknown,,"Annapolis, MD","1960-1970 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Kaplan, Simon. 1893-1979.",,,,SJC-P-0052,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"9.5 x 12 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1d1b1c7e51b62aece5b7b9fec802d46a.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1177,https://digitalarchives.sjc.edu/items/show/1177,"Portrait of Sinclair Gearing in Costume","1 photographic print : b&w",Unknown,,"Annapolis, MD","1950-1954 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"King William Players (St. John's College, Annapolis, Maryland) ;  Portraits; Gearing, Sinclair",,,,SJC-P-0671,,,,,,,,,,,,,,,,,,,photograph,"11.5 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c432ecba75f65f36751d8e985cf1e4f5.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1178,https://digitalarchives.sjc.edu/items/show/1178,"Portrait of Stephen Mainella in Costume","1 photographic print : b&w",Unknown,,"Annapolis, MD","1950-1954 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"King William Players (St. John's College, Annapolis, Maryland) ;  Portraits; Mainella, Stephen",,,,SJC-P-0672,,,,,,,,,,,,,,,,,,,photograph,"11.5 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/24b775e170096bf3783054e3f51b63b5.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4810,https://digitalarchives.sjc.edu/items/show/4810,"Portrait of Steven L. Tucker","1 photographic print : b&w","Parran, Tom",,"Annapolis, MD","1970-1980 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Tucker, Steven L.",,,,SJC-P-0827,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c18934461a843cf84c4296145de375f4.jpg,"Still Image","Photographic Archive—Annapolis",1,0
