﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4011,https://digitalarchives.sjc.edu/items/show/4011,"St. John's Collegian, January 13, 1939","Vol. LIV, No. 2 of the St. John's Collegian. Published on January 13, 1939.","Bloede, V. G. (Co-Editor); Boyle, J. E. (Co-Editor)","St. John's College","Annapolis, MD",1939-01-13,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1939_1_13,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f1108f558228568f618933cedc253ee7.pdf,Text,"The Collegian",1,0
4012,https://digitalarchives.sjc.edu/items/show/4012,"St. John's Collegian, January 20, 1939","Vol. LIV, No. 3 of the St. John's Collegian. Published on January 20, 1939.","Bloede, V. G. (Co-Editor); Boyle, J. E. (Co-Editor)","St. John's College","Annapolis, MD",1939-01-20,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1939_1_20,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/deeeafd701b01f50dda2bfb1509b994e.pdf,Text,"The Collegian",1,0
4013,https://digitalarchives.sjc.edu/items/show/4013,"St. John's Collegian, February 10, 1939","Vol. LIV, No. 4 of the St. John's Collegian. Published on February 10, 1939.","Bloede, V. G. (Co-Editor); Boyle, J. E. (Co-Editor)","St. John's College","Annapolis, MD",1939-02-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1939_2_10,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3c52a0f60624735143f5c351f60802c3.pdf,Text,"The Collegian",1,0
4014,https://digitalarchives.sjc.edu/items/show/4014,"St. John's Collegian, February 17, 1939","Vol. LIV, No. 6 of the St. John's Collegian. Published on February 17, 1939.","Bloede, V. G. (Co-Editor); Boyle, J. E. (Co-Editor)","St. John's College","Annapolis, MD",1939-02-17,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1939_2_17,,,,,,,,,"4  pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0e7a1ea79ce62c1ee72e5cf22a94a367.pdf,Text,"The Collegian",1,0
4015,https://digitalarchives.sjc.edu/items/show/4015,"St. John's Collegian, February 24, 1939","Vol. LIV, No. 7 of the St. John's Collegian. Published on February 24, 1939.","Bloede, V. G. (Co-Editor); Boyle, J. E. (Co-Editor)","St. John's College","Annapolis, MD",1939-02-24,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1939_2_24,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/67e333f42b6349b02156977f2dbe48a5.pdf,Text,"The Collegian",1,0
4016,https://digitalarchives.sjc.edu/items/show/4016,"St. John's Collegian, March 3, 1939","Vol. LIV, No. 8 of the St. John's Collegian. Published on March 3, 1939.","Bloede, V. G. (Co-Editor); Boyle, J. E. (Co-Editor)","St. John's College","Annapolis, MD",1939-03-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1939_3_3,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/702317f1a6f34b96aeabc18dd98b22a8.pdf,Text,"The Collegian",1,0
7799,https://digitalarchives.sjc.edu/items/show/7799,"Supplement to the Bulletin of St. John's College, April 1939","Supplement to the Bulletin of St. John's College, ""Report of the President."" Published in April 1939.","St. John's College","St. John's College","Annapolis, MD",1939-04,"St. John's College owns the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,Bulletin_Supplement_1939_April,,,,,,,,,"27 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/01b1d47c0f05eee78567066f8d5d8034.pdf,Text,"The Bulletin",1,0
4017,https://digitalarchives.sjc.edu/items/show/4017,"St. John's Collegian, April 1, 1939","Vol. LIV, No. 10 of the St. John's Collegian. Published on April 1, 1939. (Special ""April Fools Day"" issue.)","Bloede, V. G. (Co-Editor); Boyle, J. E. (Co-Editor)","St. John's College","Annapolis, MD",1939-04-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1939_4_1,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b928282dfddc7ef10bb01f58be4b25a2.pdf,Text,"The Collegian",1,0
4018,https://digitalarchives.sjc.edu/items/show/4018,"St. John's Collegian, April 14, 1939","Vol. LIV, No. 11 of the St. John's Collegian. Published on April 14, 1939.","Bloede, V. G. (Co-Editor); Boyle, J. E. (Co-Editor)","St. John's College","Annapolis, MD",1939-04-14,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1939_4_14,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/09d4777fa9e0d53e9fb15efa4e973991.pdf,Text,"The Collegian",1,0
4019,https://digitalarchives.sjc.edu/items/show/4019,"St. John's Collegian, April 28, 1939","Vol. LIV, No. 12 of the St. John's Collegian. Published on April 28, 1939.","Bloede, V. G. (Co-Editor); Boyle, J. E. (Co-Editor)","St. John's College","Annapolis, MD",1939-04-28,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1939_4_28,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b13ab7b1247abe26e10938e4b21a97ed.pdf,Text,"The Collegian",1,0
4020,https://digitalarchives.sjc.edu/items/show/4020,"St. John's Collegian, May 12, 1939","Vol. LIV, No. 13 of the St. John's Collegian. Published on May 12, 1939.","Bloede, V. G. (Co-Editor); Boyle, J. E. (Co-Editor)","St. John's College","Annapolis, MD",1939-05-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1939_5_12,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/242ba21529e2259b1381fb966b1596f8.pdf,Text,"The Collegian",1,0
4021,https://digitalarchives.sjc.edu/items/show/4021,"St. John's Collegian, May 26, 1939","Vol. LIV, No. 14 of the St. John's Collegian. Published on May 26, 1939.","Bloede, V. G. (Co-Editor); Boyle, J. E. (Co-Editor)","St. John's College","Annapolis, MD",1939-05-26,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1939_5_26,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/53090f4d55db151e413742fed262f110.pdf,Text,"The Collegian",1,0
3674,https://digitalarchives.sjc.edu/items/show/3674,"Commencement Program, 1939","Commencement Exercises Under the Liberty Tree. 1696-1939","St. John's College","St. John's College","Annapolis, MD",1939-06-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement 1939",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b4a4abd96312def2a65249026543dc14.pdf,Text,"Commencement Programs and Addresses",1,0
172,https://digitalarchives.sjc.edu/items/show/172,"St. John's College in Annapolis:  Official Statement of the St. John's Program, Catalogue for 1938-1939","College catalog for the years 1938-1939","St. John's College","St. John's College","Annapolis, MD",1939-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"68 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9fd714c2464e2c68bab2371f57b72f54.pdf,Text,"College Catalogs and Statements of the Program",1,0
4022,https://digitalarchives.sjc.edu/items/show/4022,"St. John's Collegian, September 22, 1939","Vol. LV, No. 1 of the St. John's Collegian. Published on September 22, 1939.",,"St. John's College","Annapolis, MD",1939-09-22,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1939_9_22,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8dae82fba0e7f6ce26cec1abf9238b40.pdf,Text,"The Collegian",1,0
4023,https://digitalarchives.sjc.edu/items/show/4023,"St. John's Collegian, October 6, 1939","Vol. LV, No. 2 of the St. John's Collegian. Published on October 6, 1939.","Padgett, V. M. (Editor)","St. John's College","Annapolis, MD",1939-10-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1939_10_6,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a53548e3534c703fdbe5666635e8a23e.pdf,Text,"The Collegian",1,0
4024,https://digitalarchives.sjc.edu/items/show/4024,"St. John's Collegian, October 13, 1939","Vol. LV, No. 3 of the St. John's Collegian. Published on October 11, 1939.","Padgett, V. M. (Editor)","St. John's College","Annapolis, MD",1939-10-13,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1939_10_13,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1cdf0c2479a6173dadbfffbb8657d742.pdf,Text,"The Collegian",1,0
4025,https://digitalarchives.sjc.edu/items/show/4025,"St. John's Collegian, October 20, 1939","Vol. LV, No. 4 of the St. John's Collegian. Published on October 20, 1939.","Padgett, V. M. (Editor)","St. John's College","Annapolis, MD",1939-10-20,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1939_10_20,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/54db40bb753b23ddbaaabd9e05f2d239.pdf,Text,"The Collegian",1,0
4026,https://digitalarchives.sjc.edu/items/show/4026,"St. John's Collegian, October 27, 1939","Vol. LV, No. 5 of the St. John's Collegian. Published on October 27, 1939.","Padgett, V. M. (Editor)","St. John's College","Annapolis, MD",1939-10-27,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1939_10_27,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3ba72c46e044f7953433985bcf69541f.pdf,Text,"The Collegian",1,0
4027,https://digitalarchives.sjc.edu/items/show/4027,"St. John's Collegian, November 3, 1939","Vol. LV, No. 6 of the St. John's Collegian. Published on November 1, 1939.","Padgett, V. M. (Editor)","St. John's College","Annapolis, MD",1939-11-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1939_11_3,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/076f58ef676386556d0c36a8b7bb4e5b.pdf,Text,"The Collegian",1,0
