﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6678,https://digitalarchives.sjc.edu/items/show/6678,"The weirdness of classical thermodynamics","Audio recording of a lecture given on June 25, 2019 by Don Lemons as part of the Graduate Institute Summer Lecture Series.","Lemons, Don S. (Don Stephen), 1949-","St. John's College","Santa Fe, NM",2019-06-25,"Meem Library has been given permission to make this item available online.",sound,mp3,,Thermodynamics,,,English,SF_LemonsD_The_Wierdness_of_Classical_Thermodynamics_2019-06-25,,,,,,,,,,,,,,,,,,,mp3,,00:34:19,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/302d20a208615e6b11f57d1ab6dc5e66.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
6668,https://digitalarchives.sjc.edu/items/show/6668,"A defense of Aristotle's Art of Rhetoric III.13-19","Audio recording of a lecture given on June 18, 2019 by April Olsen as part of the Graduate Institute Summer Lecture Series.","Olsen, April","St. John's College","Santa Fe, NM",2019-06-18,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Aristotle. Rhetoric",,,English,SF_OlsenA_A_Defense_of_Aristotle's_Art_of_Rhetoric_III_13-19_2019-06-18,,,,,,,,,,,,,,,,,,,mp3,,00:42:25,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9902489cb7cdadb2e698a38c372f9c6c.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
6585,https://digitalarchives.sjc.edu/items/show/6585,"Colloquy, Spring 2019","Volume V of the Colloquy, published in Spring 2019.","Dorchester, Andrew (editor); Greene, Zachary N. (editor); Marquez, Jaime (editor); Poyner, Jordan (editor)","St. John's College","Annapolis, MD",2019-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Colloquy Vol 5 Spring 2019",,,,,,,,,"114 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/eb46bd946dda54dec85c3c9375f4c0eb.pdf,Text,Colloquy,1,0
6033,https://digitalarchives.sjc.edu/items/show/6033,"Convocation Address, Graduate Institute, Spring 2019","Typescript of the Graduate Institute convocation address given by Emily Brooker Langston for the Spring 2019 semester on January 7, 2019 in Annapolis, MD. Entitled ""The Joy of Recognition"".","Langston, Emily Brooker","St. John's College","Annapolis, MD",2019-01-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"GI Convocation 2019",,,,,,,,,"7 pages",,,,,,,,,,"Word doc",,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Deans,Graduate Institute,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7e5807d3072efca7e278abcfe9c41a3c.pdf,Text,"Convocation Addresses",1,0
6026,https://digitalarchives.sjc.edu/items/show/6026,"Colloquy, Fall 2018","Volume IV of the Colloquy, published in Fall 2018.","Dorchester, Andrew (editor); Marquez, Jaime (editor); Poyner, Jordan (editor); Trovato, Jenifer (editor)","St. John's College","Annapolis, MD",2018-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collquy-Volume IV-Fall 2018 Reduced Size",,,,,,,,,"54 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3594de41b34f9283c71e5baa844b4f8d.pdf,Text,Colloquy,1,0
4049,https://digitalarchives.sjc.edu/items/show/4049,"Aristotle, thinking with images","Audio recording of a lecture given on August 1, 2018 by Ed Sarkis as part of the Graduate Institute Summer Lecture Series.","Sarkis, Ed","St. John's College","Santa Fe, NM",2018-08-01,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Aristotle. De anima",,,English,"Sarkis, 2018-08",,,,,,,,,,,,,,,,,,,wav,,00:49:50,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/41958b22aa5896310ba862f998e823c4.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
3998,https://digitalarchives.sjc.edu/items/show/3998,"Karma and clinical indications : grappling with lifespan in the early medical traditions of South Asia","Audio recording of a lecture given on July 25, 2018 by Kathleen Longwaters as part of the Graduate Institute Summer Lecture Series.","Longwaters, Kathleen","St. John's College","Santa Fe, NM",2018-07-25,"Meem Library has been given permission to make this item available online.",sound,mp3,,,,,English,"Longwaters, 2018-07",,,,,,,,,,,,,,,,,,,wav,,00:47:17,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/70ea18d226e56ac569061741123ffdc1.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
3997,https://digitalarchives.sjc.edu/items/show/3997,"Discernment of the good : on Michelangelo and Kierkegaard","Audio recording of a lecture given on July 18, 2018 by Anthony Eagan as part of the Graduate Institute Summer Lecture Series.","Eagan, Anthony","St. John's College","Santa Fe, NM",2018-07-18,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Michelangelo Buonarroti, 1475-1564. David; Kierkegaard, Søren, 1813-1855",,,English,"Eagan, 2018-07",,,,,,,,,,,,,,,,,,,wav,,00:54:49,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/77ed148a57de8b802345d83f53758d6d.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
3981,https://digitalarchives.sjc.edu/items/show/3981,"Shakespeare’s Sonnet 64:  What Can Be Said About a Poem, and What Should Be Said","Audio recording of a lecture delivered on July 11, 2018, by Elliott Zuckerman as part of the Graduate Institute Summer Lecture Series.","Zuckerman, Elliott","St. John's College","Annapolis, MD",2018-07-11,"St. John's College has been given permission to make this available online.",sound,mp3,,"Shakespeare, William, 1564-1616. Sonnets",,,English,LEC_Zuckerman_Elliott_2018-07-11_ac,,,,,,,,,,,,,,,,,,,wav,,00:37:29,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7d59ff3cb28a5e457767d6d367c47348.mp3,Sound,"Graduate Institute Summer Lecture Series",1,0
3971,https://digitalarchives.sjc.edu/items/show/3971,"Does  the Declaration of Independence speak to us today?","Audio recording of a lecture given on July 4, 2018 by Elizabeth Eastman as part of the Graduate Institute Summer Lecture Series.","Eastman, Elizabeth C'de Baca","St. John's College","Santa Fe, NM",2018-07-04,"Meem Library has been given permission to make this item available online.",sound,mp3,,"United States. Declaration of Independence",,,English,"Eastman, 2018-07",,,,,,,,,,,,,,,,,,,wav,,00:55:46,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a3af31ed1c3d28319ad445c86cefed0b.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
3956,https://digitalarchives.sjc.edu/items/show/3956,"Logic, nothingness, and the university : on the different versions of Heidegger's ""What is metaphysics?""","Audio recording of a lecture given on June 27, 2018 by Ian Alexander Moore as part of the Graduate Institute Summer Lecture Series.","Moore, Ian Alexander","St. John's College","Santa Fe, NM",2018-06-27,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Heidegger, Martin, 1889-1976",,,English,"Moore, 2018-06",,,,,,,,,,,,,,,,,,,wav,,00:49:55,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c7e8e9d7a0e6985c8be63c0caad043a2.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
3958,https://digitalarchives.sjc.edu/items/show/3958,"Words and Things:  Mystical Traditions of Reading Sacred and Secular Books","Audio recording of a lecture delivered on June 20, 2018, by Mark Delp as part of the Graduate Institute Summer Lecture Series.","Delp, Mark","St. John's College","Annapolis, MD",2018-06-20,"Permission has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.""",sound,mp3,,"Mysticism; Books and reading",,,English,LEC_Delp_Mark_2018-06-20_ac,,,,,,,,,,,,,,,,,,,wav,,00:47:37,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4524b8e28fe494dfa2ac324ca7f70bbd.mp3,Sound,"Graduate Institute Summer Lecture Series",1,0
3940,https://digitalarchives.sjc.edu/items/show/3940,"Property, Belief, and the Barbarian in Montesquieu's <em>Spirit of the Laws</em>","Audio recording of a lecture delivered on June 13, 2018, by John M. Peterson as part of the Graduate Institute Summer Lecture Series.","Peterson, John Matthew","St. John's College","Annapolis, MD",2018-06-13,"Permission has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,"Montesquieu, Charles de Secondat, baron de, 1689-1755. De l'esprit des lois.",,,English,"LEC_Peterson_ John_2018-06-13_ac",,,,,,,,,,,,,,,,,,,wav,,00:53:46,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8f05d90c449795ab120eb43b4c8bd296.mp3,Sound,"Graduate Institute Summer Lecture Series",1,0
3927,https://digitalarchives.sjc.edu/items/show/3927,"Convocation Address, Graduate Institute, Summer 2018","Typescript of the convocation address for the Graduate Institute given by Emily Langston on June 11, 2018 for the Summer 2018 semester in Annapolis, MD. The address is titled ""Parts and Wholes.""","Langston, Emily Brooker","St. John's College","Annapolis, MD",2018-06-11,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"<a href=""http://digitalarchives.sjc.edu/items/show/3926"" title=""Sound recording"">Sound recording</a>",English,"Convocation Summer 2018 Parts and Wholes_Emily Langston",,,,,,,,,"8 pages",,,,,,,,,,"Microsoft Word document",,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Deans,Graduate Institute,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8b235e6cee5713a6a46d2fb1ac767a99.pdf,Text,"Convocation Addresses",1,0
3926,https://digitalarchives.sjc.edu/items/show/3926,"Convocation, Graduate Institute, Summer 2018","Audio recording of the convocation for the Graduate Institute given by Emily Langston for the Summer 2018 semester in Annapolis, MD.  Introduction by Panayiotis Kanelos.","Langston, Emily Brooker","St. John's College","Annapolis, MD",2018-06-11,,sound,mp3,,,"Kanelos, Panayiotis","<a href=""http://digitalarchives.sjc.edu/items/show/3927"" title=""Typescript"">Typescript</a>",English,SummerConvocation2018,,,,,,,,,,,,,,,,,,,wav,,00:19:05,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Deans,Graduate Institute,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/aa429ad60fa13b1a86a12140be7a597a.mp3,Sound,"Convocation Addresses",1,0
3859,https://digitalarchives.sjc.edu/items/show/3859,"Colloquy, Spring 2018","Volume III of the Colloquy, published in Spring 2018. ","Hatheway, Damon (editor); Keegin, Joseph (editor); Lambert, Toni (editor)","St. John's College","Annapolis, MD",2018-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,COLLOQUY3,,,,,,,,,"35 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a4e2dbebf768a36eb1db228925577b65.pdf,Text,Colloquy,1,0
3464,https://digitalarchives.sjc.edu/items/show/3464,"Convocation Address, Graduate Institute, Spring 2018","Typescript of the Graduate Institute convocation address given by Emily Brooker Langston in January 2018 in Annapolis, MD.","Langston, Emily Brooker","St. John's College","Annapolis, MD",2018-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Convocation, Spring 2018 Langston, Emily",,,,,,,,,"7 pages",,,,,,,,,,"Word doc",,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Deans,Graduate Institute,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d97a468065b2625d433c3171eed74689.pdf,Text,"Convocation Addresses",1,0
3941,https://digitalarchives.sjc.edu/items/show/3941,"Summer 2018 Lecture Schedule","Schedule of lectures and concerts in Summer 2018, sponsored by the Graduate Institute.","Graduate Institute","St. John's College","Annapolis, MD",2018,"St. John's College owns the rights to this publication.",text,pdf,,,,"July 13, 2018. Peterson, John. <a href=""http://digitalarchives.sjc.edu/items/show/3940"" title=""Property, Belief, and the Barbarian in Montesquieu's Spirit of the Laws"">Property, Belief, and the Barbarian in Montesquieu's <em>Spirit of the Laws</em></a> (audio)",English,"Lecture Schedule 2018 Summer",,,,,,,,,"1 page",,,,,,,,,,website,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Lecture schedule,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c49d07a0ad816f1190baa1f158d58707.pdf,Text,"Graduate Institute Summer Lecture Series",1,0
3656,https://digitalarchives.sjc.edu/items/show/3656,"Colloquy, Fall 2017","Volume II of the Colloquy, published in Fall 2017.","Hatheway, Damon (editor); Keegin, Joseph (editor); Lambert, Toni (editor)","St. John's College","Annapolis, MD",2017-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Colloquy-VolumeII-Fall2017,,,,,,,,,"34 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/10bb7904adfa5806f48ff767db36fb47.pdf,Text,Colloquy,1,0
3110,https://digitalarchives.sjc.edu/items/show/3110,"Commencement Address, Graduate Institute, Summer 2017","Typescript of the commencement address given on August 4, 2017 by Bill Pastille at the end of the Summer 2017 semester in Annapolis, MD. Entitled ""Goings and Comings"".","Pastille, William","St. John's College","Annapolis, MD",2017-08-04,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online.""",text,pdf,,,,,English,"Pastille Goings and Comings (GI Commencement Address 2017-08-04)",,,,,,,,,"4 pages",,,,,,,,,,"Word doc",,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5ae74d2e16339c51c41746bd9cc3c2fd.pdf,Text,"Commencement Programs and Addresses",1,0
