﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
896,https://digitalarchives.sjc.edu/items/show/896,"Tentative Lecture Schedule - First Semester 1977-78 & Lecture - Concert Schedule - Second Semester 1977-78","Schedule of lectures and concerts for the 1977-1978 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",1977-1978,"St. John's College owns the rights to this publication.",text,pdf,,,"Sparrow, Edward G.; Fernbach, Frank L.; Jaffa, Harry; Bell, Charles; Tobin, Mary A.; Comenetz, Michael, 1944-; Berdann, Florence; Kemmerer, Donald L.; Brann, Eva T. H.; Minkin, Bertram; Adler, Mortimer Jerome, 1902-2001; Morgenstern, Otto; Tarnay, Linda; Weiner, Neil; Simpson, Thomas; deBary, Wm. Theodore; Jenson, Robert; Wallace, William A.; Fox, Renée C. (Renée Claire), 1928-; Pangle, Thomas L.; Peter, Brother; Brown, Malcolm; Ruhm von Oppen, Beate; Shirley-Quirk, John; McGrath, Hugh; Lachterman, David Rapport, 1944-; Zeiderman, Howard; King William Players","November 18, 1977. Brann, Eva T. H. <a title=""On the imagination"" href=""http://digitalarchives.sjc.edu/items/show/262"">On the imagination</a> (audio); April 14, 1978. Ruhm von Oppen, Beate. <a href=""http://digitalarchives.sjc.edu/items/show/3604"" title=""Interpretations of the Magic Flute"">Interpretations of the <em>Magic Flute</em></a>; May 19, 1978. Zeiderman, Howard. <a href=""http://digitalarchives.sjc.edu/items/show/3873"" title=""Investigating philosophical investigations"">Investigating philosophical investigations</a>",English,"Lecture Schedule 1977-1978",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/25a086e1bc7cadebd11b756e114dfc35.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
885,https://digitalarchives.sjc.edu/items/show/885,"Lecture/Concerts - 1988-89","Schedule of lectures and concerts for the 1988-1989 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",1988-1989,"St. John's College owns the rights to this publication.",text,pdf,,,"Allanbrook, Wye Jamison; Brann, Eva T. H.; Ponnamperuma, Cyril, 1923-; Lee, Sherman E.; Allanbrook, Douglas; Locke, Patricia; Eisenhower, David, 1948-; Berns, Laurence, 1928-; Metzger, Bruce M. (Bruce Manning), 1914-2007; Bowles, Samuel; Sachs, Joe; Slakey, Thomas J.; Kalkavage, Peter; Sparrow, Edward; Jordan, Mark; Cohen, Mariam; Mitchell, Lee Clark, 1947-; Adler, Mortimer Jerome, 1902-2001; Kutler, Samuel; Arnott, Peter","October 28, 1988. Berns, Laurence. <a href=""http://digitalarchives.sjc.edu/items/show/1096"" title=""On the relation between philosophy and religion."">On the relation between philosophy and religion.</a>; December 2, 1988. Sachs, Joe. <a href=""http://digitalarchives.sjc.edu/items/show/3721"" title=""Antigone: all resourcefullness/resourceless"">Antigone: all resourcefullness/resourceless</a>; January 27, 1989. Kalkavage, Peter. <a href=""http://digitalarchives.sjc.edu/items/show/3810"" title=""Dante and Ulysses: a reading of Inferno XXVI"">Dante and Ulysses: a reading of <em>Inferno</em> XXVI</a>",English,"Lecture Schedule 1988-1989",,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3699f7070d5520f9406a8d2f65319874.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
883,https://digitalarchives.sjc.edu/items/show/883,"Lecture/Concert Schedule, First Semester - 1990-91 & Second Semester - 1990-91","Schedule of lectures and concerts for the 1990-1991 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",1990-1991,"St. John's College owns the rights to this publication.",text,pdf,,,"Brann, Eva T. H.; Schoener, Abraham; Herrnson, Paul S., 1958-; Darkey, William; Sallis, John, 1938-; Banchoff, Thomas; Thaw, Eugene; Higuera, Henry, 1952-; Hassing, Richard F., 1944-; Moulakis, Athanasios, 1945-; Heidemann, A. (Anton), 1940-; Schmookler, Andrew B.; Jasper, David; Dungey, Kevin; Townsend, David; Pesic, Peter; Wakin, Mal; Adler, Mortimer Jerome, 1902-2001; Carey, James; Crockett, Steven; King William Players","August 31, 1990. Brann, Eva T. H. <a title=""Depth and desire"" href=""http://digitalarchives.sjc.edu/items/show/326"">Depth and desire</a> (audio); August 31, 1990. Brann, Eva T. H. <a title=""Depth and desire"" href=""http://digitalarchives.sjc.edu/items/show/5"">Depth and desire</a> (typescript)",English,"Lecture Schedule 1990-1991",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d7a35dbf15da516c3cadf2c0e237eea6.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
889,https://digitalarchives.sjc.edu/items/show/889,"Lecture/Concert Schedule 1984-85","Schedule of lectures and concerts for the 1984-1985 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",1984-1985,"St. John's College owns the rights to this publication.",text,pdf,,,"Doskow, George; Allanbrook, Wendy; Stone, I. F. (Isidor Feinstein), 1907-1989; Watkins, Calvert; Breitman, Richard, 1947-; Hanning, Robert; Killoren, Joseph; Milner, Benjamin; Lachterman, David Rapport, 1944-; Benardette, Seth; Carey, James; Raditsa, Leo; Sokolowski, Robert; Bolotin, David, 1944-; Edgerton, Jr., Samuel; Adler, Mortimer Jerome, 1902-2001; Zuckerman, Elliott; Berns, Laurence, 1928-; Delattre, Edwin J.; Smith, Brother Robert; Parsons, Charles; Arnott, Peter; King William Players","April 12, 1985. Berns, Laurence. <a href=""http://digitalarchives.sjc.edu/items/show/1087"" title=""Religion, enlightenment, and the American character."">Religion, enlightenment, and the American character.</a>",,"Lecture Schedule 1984-1985",,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d12e065ad8ca5b5737d79e6acb0e8f04.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
887,https://digitalarchives.sjc.edu/items/show/887,"Lecture/Concert Schedule - First Semester 1986-87 & Second Semester 1986-87","Schedule of lectures and concerts for the 1986-1987 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",1986-1987,"St. John's College owns the rights to this publication.",text,pdf,,,"Slakey, Thomas; Goldwin, Robert A., 1922-2010; Higuera, Henry, 1952-; Bart, Robert S.; Comenetz, Michael, 1944-; Sachs, Joe; Culler, Jonathan D.; Baker, Houston A., Jr., 1943-; Sparrow, Edward; Berns, Laurence, 1928-; Bolotin, David, 1944-; Banchoff, Thomas; Venable, Bruce; MacIntyre, Alasdair C.; Adler, Mortimer Jerome, 1902-2001; Hartle, Ann; Greenberg, Alan; Zuckerman, Elliott; Kraus, Pamela; Van Herik, Judith; Jones, Charles; Sterling, Walter; Arnott, Peter; King William Players","October 24, 1986. Sachs, Joe. <a href=""http://digitalarchives.sjc.edu/items/show/3717"" title=""God of Abraham, Isaac, and Jacob."">God of Abraham, Isaac, and Jacob.</a> (audio); October 24, 1986. Sachs, Joe. <a href=""http://digitalarchives.sjc.edu/items/show/3718"" title=""God of Abraham, Isaac, and Jacob."">God of Abraham, Isaac, and Jacob.</a> (typescript)",,"Lecture Schedule 1986-1987",,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b2b4e400a3963da3994b764f207d8d3a.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
884,https://digitalarchives.sjc.edu/items/show/884,"Lecture/Concert Schedule - First Semester - 1989-90 & Second Semester - 1989-90","Schedule of lectures and concerts for the 1989-1990 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",1989-1990,"St. John's College owns the rights to this publication.",text,pdf,,,"Slakey, Thomas J.; Verdi, John; Fried, Michael; Bolotin, David, 1944-; Cruise, Edwina Jannie; Lenkowski, Jon; Weissman, Jessica; Winks, Robin W.; White, John; Umphrey, Stewart, 1942-; Blettner, Elizabeth; Hyland, Drew A.; Pastille, William Alfred, 1954-; Black, Clifton; Martin, Ann; Stephenson, David; Bohrer, Frederick Nathaniel, 1956-; Adler, Mortimer Jerome, 1902-2001; Kronsberg, Anita; King William Players",,English,"Lecture Schedule 1989-1990",,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1045ad28fb989efa411492b78e50d0df.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
879,https://digitalarchives.sjc.edu/items/show/879,"Lecture/Concert Schedule - 1994-95","Schedule of lectures and concerts for the 1994-1995 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",1994-1995,"St. John's College owns the rights to this publication.",text,pdf,,,"Brann, Eva T. H.; Scully, Stephen, 1947-; Jarvis, James N.; Smith, Edward; Kramer, Clarence J.; Wilson, Curtis; Barbera, André; Sallis, John, 1938-; Mitchell, R. Lloyd; Martin, Ann; Kates, Joshua; Seeger, Judith Leland, 1944-; Crockett, Steve; Allanbrook, Douglas; Broadie, Sarah; Kalkavage, Peter; Adler, Mortimer Jerome, 1902-2001; Schulman, Adam; Heyne, Paul T.; Davis, Wade; King William Players","September 2, 1994. Brann, Eva T. H. <a title=""http://digitalarchives.sjc.edu/items/show/265"" href=""The%20past-present"">The past-present</a> (audio); October 7, 1994. Wilson, Curtis. <a title=""Dynamical chaos"" href=""http://digitalarchives.sjc.edu/items/show/3654"">Dynamical chaos</a> (typescript); March 24, 1995. Kalkavage, Peter. <a href=""http://digitalarchives.sjc.edu/items/show/3814"" title=""Hegel's logic of desire"">Hegel's logic of desire</a> (audio)",English,"Lecture Schedule 1994-1995",,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/72a23ef3a99cdd9e7e9e4bf1304a40c5.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
881,https://digitalarchives.sjc.edu/items/show/881,"Lecture/Concert Schedule - 1992-93","Schedule of lectures and concerts for the 1992-1993 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",1992-1993,"St. John's College owns the rights to this publication.",text,pdf,,,"Brann, Eva T. H.; Stickney, Cary; Perazzini, Randolph James, 1948-; Tuck, Jonathan; Griffin, Jasper; Jacob, Bernie; Hunt, Fern E.; Maschler, Chaninah, 1931-2014; Dungey, Kevin; Ellis, Norman; Alter, Robert; Burke, Chester; Wortham, Anne, 1941-; Schulman, Adam; Adler, Mortimer Jerome, 1902-2001; Stephenson, David; Higuera, Henry, 1952-; Cohler, Bertram J.; Fernandez, Amanda; King William Players","August 25, 1992. Brann, Eva T. H. <a href=""http://digitalarchives.sjc.edu/items/show/1243"" title=""The seal with seven books"">The seal with seven books</a> (typescript); September 18, 1992. Tuck, Jonathan. <a href=""http://digitalarchives.sjc.edu/items/show/3802"" title=""The ass's head"">The ass's head</a> (audio); September 18, 1992. Tuck, Jonathan. <a href=""http://digitalarchives.sjc.edu/items/show/3792"" title=""The ass's head"">The ass's head</a> (typescript)",English,"Lecture Schedule 1992-1993",,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/77066adf71c512d63b675983ce520368.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
882,https://digitalarchives.sjc.edu/items/show/882,"Lecture/Concert Schedule - 1991-92","Schedule of lectures and concerts for the 1991-1992 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",1991-1992,"St. John's College owns the rights to this publication.",text,pdf,,,"Brann, Eva T. H.; Dink, Michael; Seeger, Judith Leland, 1944-; Outlaw, Lucius T., 1944-; Davis, Ellen; Fisher, Howard; Nagy, Gregory; Kass, Amy; Guyot, Dorothy; Wiener, Linda F., 1957-; Ellison, Peter; Rosen, Stanley; Pickens, Leo; Barbera, André; Luce, Lila; Seeger, Peter; Smith, Edward C.; Flaumenhaft, Harvey, 1938-; Adler, Mortimer Jerome, 1902-2001; Fehrenbacher, Don E. (Don Edward), 1920-1997; Sachs, Joe; Weiming, Tu; Sageng, Erik Lars; Coppinger, Raymond; Pfeiffer, John E., 1915-; King William Players","August 30, 1991. Brann, Eva, T. H. <a href=""http://digitalarchives.sjc.edu/items/show/1242"" title=""What is a book?"">What is a book?</a> (typescript); March 6, 1992. Sachs, Joe. <a href=""http://digitalarchives.sjc.edu/items/show/3719"" title=""Battle of the gods and giants"">Battle of the gods and giants</a> (audio); March 6, 1992. Sachs, Joe. <a href=""http://digitalarchives.sjc.edu/items/show/3720"" title=""Battle of the gods and giants"">Battle of the gods and giants</a> (typescript)",English,"Lecture Schedule 1991-1992",,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/eca3b452e936a9c4ff2eb3b5fc896811.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
886,https://digitalarchives.sjc.edu/items/show/886,"Lecture/Concert Schedule - 1987-88","Schedule of lectures and concerts for the 1987-1988 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",1987-1988,"St. John's College owns the rights to this publication.",text,pdf,,,"Slakey, Thomas J.; Townsend, David; Comenetz, Michael, 1944-; Adler, Mortimer Jerome, 1902-2001; Boyer, Ernest L.; Swenson, May; Bernasconi, Robert; Mason, Frank; Starr, David; Zeiderman, Howard; Allanbrook, Douglas; Beall, James; Achtenberg, Deborah, 1951-; Capozzoli, Nicholas; Tuck, Jonathan; Priest, Paul; Nettleford, Rex M., 1933-2010; Carey, James; Arnott, Peter; King William Players","January 15, 1988. Zeiderman, Howard. <a href=""http://digitalarchives.sjc.edu/items/show/3837"" title=""Fictional selves and ghosts: St. Augustine's Confessions""><span>Fictional selves and ghosts</span></a> (typescript); April 8, 1988. Tuck, Jonathan. <a href=""http://digitalarchives.sjc.edu/items/show/3789"" title=""Dead leaves"">Dead leaves</a> (audio); April 8, 1988. Tuck, Jonathan. <a href=""http://digitalarchives.sjc.edu/items/show/3791"" title=""Dead leaves"">Dead leaves</a> (typescript)",,"Lecture Schedule 1987-1988",,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cc6d63abbe752e62cc79f652362daf86.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
888,https://digitalarchives.sjc.edu/items/show/888,"Lecture/Concert Schedule - 1985-86","Schedule of lectures and concerts for the 1985-1986 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",1985-1986,"St. John's College owns the rights to this publication.",text,pdf,,,"Doskow, George; Reed, Robert; Brann, Eva T. H.; Lenkowski, Jon; Foley, Helen; Murray, Jo Ann, 1951-; Trimble, Virginia; Kutler, Samuel; Maschler, Chaninah, 1931-2014; Taylor, Kent; Perkins, Pheme; Umphrey, Stewart, 1942-; Charniak, Eugene; Dreyfus, Hubert L.; Buchanan, Bruce G.; Adler, Mortimer Jerome, 1902-2001; Carey, James; Jordan, Constance; Kirmmse, Bruce H.; Smith, Brother Robert; Salkever, Stephen G., 1943-; Mowatt, Barbara; Arnott, Peter; King William Players","September 27, 1985. Brann, Eva T. H. <a href=""http://digitalarchives.sjc.edu/items/show/1241"" title=""Mental imagery."">Mental imagery.</a>",,"Lecture Schedule 1985-1986",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f9ea9ca9b8bcf69e0fd0d743f4baa0d2.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
898,https://digitalarchives.sjc.edu/items/show/898,"Lecture Schedule 1975-76","Schedule of lectures and concerts for the 1975-1976 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",1975-1976,"St. John's College owns the rights to this publication.",text,pdf,,,"Wilson, Curtis; Bell, Charles; Richardson, Laurence; Allanbrook, Douglas; Lederer, Wolfgang, 1912-2003; Ackerman, James; Rumbaugh, Duane M., 1929-; Adler, Mortimer Jerome, 1902-2001; Spaeth, Robert L.; Fisher, Howard; Barry, Fr. Colman; Anastaplo, George, 1925-2014; Tydings, Joseph D. (Joseph Davies), 1928-; Alsop, Joseph, 1910-1989; Goldwin, Robert A., 1922-2010; Crockett, Steven; Storing, Herbert J., 1928-; Williamson, Ray; Lutwack, Leonard, 1917-2008; Segal, Charles; Isenbergh, Max; Brann, Eva T. H.; Tobias, Paul; O'Brien, Thomas; Milner, Benjamin; King William Players","September 12, 1975. Wilson, Curtis. <a title=""Homo loquens from a biological standpoint"" href=""http://digitalarchives.sjc.edu/items/show/3652""><em>Homo loquens</em> from a biological standpoint</a> (typescript); September 12, 1975. Wilson, Curtis. <a href=""http://digitalarchives.sjc.edu/items/show/3670"" title=""Homo loquens from a biological standpoint""><em>Homo loquens</em> from a biological standpoint</a> (audio)",English,"Lecture Schedule 1975-1976",,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d3c8853da4ea88c12ca2842ede8c34fe.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
900,https://digitalarchives.sjc.edu/items/show/900,"Lecture Schedule 1973-1974 (handwritten & transcribed)","Schedule of lectures and concerts for the 1973-1974 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",1973-1974,"St. John's College owns the rights to this publication.",text,pdf,,,"Wilson, Curtis; Bell, Charles; Rosen, Edward; Lee, Noel; Drake, Stillman; Jaki, Fr. Stanley; Adler, Mortimer Jerome, 1902-2001; Knox, Bernard, 1914-2010; Ruhm von Oppen, Beate; Williamson, Ray; Gingerich, Owen; Jastrow, Robert; Schirokaner, Conrad; Davis, Ellen; Edelen, Georges; Griffin, Jonathan; Schless, Howard H., 1924-; Levin, Martin; Berns, Gisela N.; Graham, John; Fulton, Thomas; Bloom, Allan; Ossorgih, Michael; Klein, Jacob; Brann, Eva T. H.; Golding, Harry; King William Players","September 14, 1973. Wilson, Curtis. <a href=""http://digitalarchives.sjc.edu/items/show/3669"" title=""On the discovery of deductive science"">On the discovery of deductive science</a> (audio); September 14, 1973. Wilson, Curtis. <a href=""http://digitalarchives.sjc.edu/items/show/3651"" title=""On the discovery of deductive science"">On the discovery of deductive science</a> (typescript); November 28, 1973. Ruhm von Oppen, Beate. <a href=""http://digitalarchives.sjc.edu/items/show/3599"" title=""Trial in Berlin"">Trial in Berlin</a> (audio); November 28, 1973. Ruhm von Oppen, Beate. <a href=""http://digitalarchives.sjc.edu/items/show/3588"" title=""Trial in Berlin"">Trial in Berlin</a> (typescript); March 8, 1974. Berns, Gisela. <a href=""http://digitalarchives.sjc.edu/items/show/1082"" title=""Time and nature in Lucretius' De rerum natura"">Time and nature in Lucretius' De rerum natura</a> (audio); March 8, 1974. Berns, Gisela. <a href=""http://digitalarchives.sjc.edu/items/show/1088"" title=""Time and nature in Lucretius' De rerum natura"">Time and nature in Lucretius' De rerum natura</a> (typescript); May 8, 1974. Brann, Eva. T. H. <a href=""http://digitalarchives.sjc.edu/items/show/1237"" title=""What is a body in Kant's system?"">What is a body in Kant's system?</a> (typescript)",English,"Lecture Schedule 1973-1974",,,,,,,,,"5 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5c4f47134187fef58a3caf5d6a2020da.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
901,https://digitalarchives.sjc.edu/items/show/901,"Lecture Schedule 1972-1973 (handwritten & transcribed)","Schedule of lectures and concerts for the 1972-1973 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",1972-1973,"St. John's College owns the rights to this publication.",text,pdf,,,"McGrath, Hugh; Ross, Nancy Wilson, 1901-1986; Kennington, Richard, 1921-; Brann, Eva T. H.; Allanbrook, Douglas; Ruhm von Oppen, Beate; Allanbrook, Wye Jamison; Thornson, Virgil; Ratner, Leonard G.; Adler, Mortimer Jerome, 1902-2001; Straus, Erwin; Sparrow, Edward; Wend, George; White, Christopher; McCarthy, Eugene; Braun, Matitiahu, 1940-; Klein, Jacob; O'Grady, William; Kahn, Herman; Mahdi, Muhsi; Nabokov, Nicolas; King William Players","October 06, 1972. Brann, Eva T. H. <a title=""The poet of the Odyssey"" href=""http://digitalarchives.sjc.edu/items/show/261"">The poet of the Odyssey</a> (audio); October 27, 1972. Ruhm von Oppen, Beate. <a href=""http://digitalarchives.sjc.edu/items/show/3605"" title=""Bach's rhetoric"">Bach's rhetoric</a> (audio); October 27, 1972. Ruhm von Oppen, Beate. <a href=""http://digitalarchives.sjc.edu/items/show/3585"" title=""Bach's rhetoric"">Bach's rhetoric</a> (text)",English,"Lecture Schedule 1972-1973",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7d8bf181257e4904fd4e06249eb6e2b3.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0