﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3737,https://digitalarchives.sjc.edu/items/show/3737,"Portrait of George Doskow","1 photographic print : b&w","Barry, Vivian Ronay",,"Annapolis, MD",1987,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Doskow, George",,,,SJC-P-0543,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8764fd9534ab298bdea7cb65a93c39d6.jpg,"Still Image","Photographic Archive—Annapolis",1,0
3735,https://digitalarchives.sjc.edu/items/show/3735,"Portrait of George Doskow, Seated, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1985-11,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Doskow, George",,,,SJC-P-2541,,,,,,,,,,,,,,,,,,,photograph,"13 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/956a2c8afcd1b190125354706f784bf8.jpg,"Still Image","Photographic Archive—Annapolis",1,0
378,https://digitalarchives.sjc.edu/items/show/378,"Portrait of George H. McFarlin Walking on Front Campus, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1938-1942 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Faculty. ;  Portraits ;  McFarlin, George H.",,,,SJC-P-0606,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"9 x 10.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/55929dbaee07b443658b4a8a5489d628.jpg,"Still Image","Photographic Archive—Annapolis",1,0
370,https://digitalarchives.sjc.edu/items/show/370,"Portrait of George H. McFarlin, with Briefcase, Walking on Front Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1938-1942 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Faculty. ;  McFarlin, George H.",,,,SJC-P-0597,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"10 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c085a964836a5c978ebfea725ff7c554.jpg,"Still Image","Photographic Archive—Annapolis",1,0
371,https://digitalarchives.sjc.edu/items/show/371,"Portrait of George H. McFarlin, with Briefcase, Walking on Front Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1938-1942 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Faculty. ;  McFarlin, George H.",,,,SJC-P-0598,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"10 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/29a7e269e3752ab1e83002fa7153f28a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4237,https://digitalarchives.sjc.edu/items/show/4237,"Portrait of George K. Gerlach","1 photographic print : b&w",Unknown,,"Annapolis, MD",1953,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Gerlach, George K.",,,,SJC-P-0264,,,,,,,,,,,,,,,,,,,photograph,"9.5 x 12 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4f90a91b4661fa17bea68a6513883a38.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1195,https://digitalarchives.sjc.edu/items/show/1195,"Portrait of George K. Gerlach, [St. John's College, Annapolis, Maryland]","1 photographic print : b&w",Unknown,,"Annapolis, MD","1953 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, MD) -- Students. ;  Portraits; Gerlach, George K.",,,,SJC-P-0689,,,,,,,,,,,,,,,,,,,photograph,"mount 12.5 x 15 cm. image 11.5 x 14.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7f572ffc8fce81cd4bc7def9c6ff2792.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4183,https://digitalarchives.sjc.edu/items/show/4183,"Portrait of George L. McDowell","1 photographic print : b&w",Unknown,,"Annapolis, MD",1941,"St. John's College owns the rights to this photograph.","still image",pdf,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  McDowell, George L.",,,,SJC-P-0211,,,,,,,,,,,,,,,,,,,photograph,"7 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/749b647bf0750172f6e90c853d331664.jpg,"Still Image","Photographic Archive—Annapolis",1,0
951,https://digitalarchives.sjc.edu/items/show/951,"Portrait of Gerald E. Bunker","1 photographic print : b&w",Unknown,,"Annapolis, MD","1967-1969 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Bunker, Gerald Edward",,,,SJC-P-0036,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"13 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4eae79526a0aaf240baf2b75d58b54e1.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4224,https://digitalarchives.sjc.edu/items/show/4224,"Portrait of Gerald N. Doline","1 photographic print : b&w",Unknown,,"Annapolis, MD",1953,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Doline, Gerald N.",,,,SJC-P-0252,,,,,,,,,,,,,,,,,,,Photograph,"9.5 x 12 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1b40cf2b6dfe1088887d73da16299119.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5030,https://digitalarchives.sjc.edu/items/show/5030,"Portrait of Gerard J. Martin","1 photographic print : b&w","Eisenstaedt, Alfred",,"Annapolis, MD","1942 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Martin, Gerard J.",,,,SJC-P-0945,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/59ff3ee1e8447e85c1d5b4c8c98ae7f4.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4218,https://digitalarchives.sjc.edu/items/show/4218,"Portrait of Giles M. Easley","1 photographic print : b&w",Unknown,,"Annapolis, MD",1953,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Easley, Giles M.",,,,SJC-P-0246,,,,,,,,,,,,,,,,,,,Photograph,"9.5 x 12 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b8405f69ab903c90fb2b54d7bf4879f5.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4230,https://digitalarchives.sjc.edu/items/show/4230,"Portrait of Glenn R. Yarbrough","1 photographic print : b&w",Unknown,,"Annapolis, MD",1953,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Yarbrough, Glenn R.",,,,SJC-P-0258,,,,,,,,,,,,,,,,,,,Photograph,"9.5 x 12 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d6b76079c9e713383a8773238bb04d1d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6518,https://digitalarchives.sjc.edu/items/show/6518,"Portrait of Graduates","Eleven graduates discuss the St. John's Program.","St. John's College","St. John's College","Annapolis, MD",1962-05-00,"St. John's College owns the rights to this publication.",text,pdf,,graduates,,,English,"Aristotle Cover-Portraits of Graduates",,,,,,,,,"21 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/73113a4d380850919bd84e525ea19f75.pdf,Text,"College Catalogs and Statements of the Program",1,0
4190,https://digitalarchives.sjc.edu/items/show/4190,"Portrait of H. Brent Stallings","1 photographic print : b&w",Unknown,,"Annapolis, MD",1941,"St. John's College owns the rights to this photograph.","still image",pdf,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Stallings, H. Brent",,,,SJC-P-0218,,,,,,,,,,,,,,,,,,,photograph,"7 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0d8c94946dc5f53c90f8e080a6672996.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4601,https://digitalarchives.sjc.edu/items/show/4601,"Portrait of Harry F. Pfeifer, Jr.","1 photographic print : b&w","Hayman Studios",,"Annapolis, MD",1946,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  Portraits ;  Pfeifer, Harry Fletcher, Jr.",,,,SJC-P-0595,,,,,,,,,,,,,,,,,,,Photograph,"9 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/930b9bea8978d325ef6a1ef401dd7808.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5210,https://digitalarchives.sjc.edu/items/show/5210,"Portrait of Helen Anastaplo, in Academic Robe, during Commencement, Annapolis, Maryland, 1972","1 photographic print : b&w","Elzey, Craig C.",,"Annapolis, MD",1972,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Anastaplo, Helen",,,,SJC-P-1197,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Commencement",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/afe93668cd5415b9120db4190c985329.jpg,"Still Image","Photographic Archive—Annapolis",1,0
365,https://digitalarchives.sjc.edu/items/show/365,"Portrait of Henry Barnard","1 albumen print",Prescott,,"Annapolis, MD",1870,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  Portraits ;  Barnard, Henry, 1811-1900.",,,,SJC-P-0007,,,,,,,,,,,,,,,,,,,"albumen print","image 10.5 x 15.5 ; on mount 10.5 x 16 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/efaec76afb9332679860fd5600225b8b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5817,https://digitalarchives.sjc.edu/items/show/5817,"Portrait of Henry Barnard","1 albumen print : b&w","Bierstadt, E.",,"Annapolis, MD",1870,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Barnard, Henry",,,,SJC-P-1893,,,,,,,,,,,,,,,,,,,Print,"11 x 16.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8610dec7394fd9ce5d24167ed901d6de.jpg,"Still Image","Photographic Archive—Annapolis",1,0
366,https://digitalarchives.sjc.edu/items/show/366,"Portrait of Henry Barnard with Long Beard","1 albumen print","Stuart, C.T.",,"Annapolis, MD","1880-1900 (circa)","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  Portraits ;  Barnard, Henry, 1811-1900.",,,,SJC-P-0008,,,,,,,,,,,,,,,,,,,"albumen print","image 10.5x 15.5 cm, on mount 11 x 16.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/29e7aa2bb18848f37fbcdc93e86a6fa7.jpg,"Still Image","Photographic Archive—Annapolis",1,0
