﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
2792,https://digitalarchives.sjc.edu/items/show/2792,"The Collegian, Fall 1955","Issue of The Collegian. Published in Fall 1955.",,"St. John's College","Annapolis, MD",1955-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian 1955, Fall",,,,,,,,,"18 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8db6769aeaae521f72d9f380f235dc6e.pdf,Text,"The Collegian",1,0
3763,https://digitalarchives.sjc.edu/items/show/3763,"Bulletin of St. John's College in Annapolis, October 1955","Volume VII, No. 4 of the Bulletin of St. John's College in Annapolis, Report of the President.  Published in October 1955.","St. John's College","St. John's College","Annapolis, MD",1955-10,"St. John's College owns the rights to this publication.",text,pdf,,"Weigle, Richard Daniel, 1912-",,,English,"Bulletin October 1955 Vol. VII No. 4-Report of the President",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8fe8ac81c4eb9dee3581ccc14c93098b.pdf,Text,"The Bulletin",1,0
5955,https://digitalarchives.sjc.edu/items/show/5955,"The Carroll-Barrister House being Moved from Downtown Annapolis to the St. John's College Campus, Annapolis, Maryland, October 1955","1 photographic print : b&w",Unknown,,"Annapolis, MD",1955-10,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2172,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Carroll Barrister House",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8097f257e1c10af84b91d2a842960cb1.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1296,https://digitalarchives.sjc.edu/items/show/1296,"The Tempest","King William Players playbill of Shakespeare's ""The Tempest""",,"St. John's College","Annapolis, MD",1955-12-09/10/11,"St. John's College owns the rights to this publication.",text,pdf,,"Shakespeare, William, 1564-1616",,,English,Bx1-40,,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f12e7d19c05d55aa6ed8467b488ca362.pdf,Text,"Playbills & Programs",1,0
1202,https://digitalarchives.sjc.edu/items/show/1202,"Portrait of a Man, with Camera, Resting against a Tree [St. John's College, Annapolis, Maryland]","1 photographic print : b&w",Unknown,,"Annapolis, MD","1955-1960 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Photographers 1950-1960.",,,,SJC-P-0697,,,,,,,,,,,,,,,,,,,photograph,"17 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1f5839371251985d4d02f18b946f9ed4.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1736,https://digitalarchives.sjc.edu/items/show/1736,"William Kyle Smith and Michael Ossorgin Seated with Students in the King William Room, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1955-1965 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Assistant Deans ;  St. John's College (Annapolis, Md.). -- Faculty.; Smith, William Kyle ;  Ossorgin, Michael, d. 1989.",,,,SJC-P-0188,,,,,,,,,,,,,,,,,,,photograph,"25 x 20 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/13f06ccaa896387284abc8ac26f9af0b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4783,https://digitalarchives.sjc.edu/items/show/4783,"Richard D. Weigle Presents a Student with a Degree during Commencement in the Francis Scott Key Auditorium, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1955-1965 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Commencement (St. John's College, Annapolis, MD) ;  St. John's College (Annapolis, Md.). -- Presidents. ;   St. John's College (Santa Fe, N.M.). -- Presidents. ;  Weigle, Richard Daniel 1912-",,,,SJC-P-0800,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Francis Scott Key Auditorium,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ef5fb0097dba9876e6a40e266ca48dae.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4170,https://digitalarchives.sjc.edu/items/show/4170,"Ford K. Brown Seated with Pipe in Classroom, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1955-1975 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Faculty ;  Brown, Ford Keeler.",,,,SJC-P-0033,,,,,,,,,,,,,,,,,,,photograph,"18 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/40deac2f5984b45e439d15330eecc6af.jpg,"Still Image","Photographic Archive—Annapolis",1,0
3741,https://digitalarchives.sjc.edu/items/show/3741,"Alumni Bulletin, 1956","Alumni Bulletin for the year 1956.","St. John's College","St. John's College","Annapolis, MD",1956,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Alumni Bulletin-1956",,,,,,,,,"15 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f9f35cc60a066b19b48107f0cf9e6ea9.pdf,Text,"The Bulletin",1,0
6214,https://digitalarchives.sjc.edu/items/show/6214,"Richard D. Weigle and Colleague Breaking Ground at the Ground Breaking Ceremony for the Francis Scott Key Auditorium and Mellon Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w","DiGennaro, Francis",,"Annapolis, MD",1956,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Weigle, Richard Daniel 1912-",,,,SJC-P-2459,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/213cd91d80e0b8ea22270760dfcb3bf9.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6215,https://digitalarchives.sjc.edu/items/show/6215,"[Governor] and an Eldery Woman Breaking Ground at the Ground Breaking Ceremony for the Francis Scott Key Auditorium and Mellon Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w","DiGennaro, Francis",,"Annapolis, MD",1956,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2460,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/66738322bf0b631b2e7f1429ee476bde.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6216,https://digitalarchives.sjc.edu/items/show/6216,"Onlookers at the Ground Breaking Ceremony for the Francis Scott Key Auditorium and Mellon Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w","DiGennaro, Francis",,"Annapolis, MD",1956,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Weigle, Richard Daniel 1912-;  Frenkil, Victor",,,,SJC-P-2462,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ecbca41a86ed6fe2f33dab5c3ff6f922.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5100,https://digitalarchives.sjc.edu/items/show/5100,"James D. Libby, James W. Jobes, Everett H. Wilson, Robley Timmins, Jennifer Ellingston, Louis J. Sault, Ruth Lank and John E. Siemens and John Kieffer Seated in Seminar","1 photographic print : b&w",Unknown,,"Annapolis, MD","1956 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Libby, James D.;  Jobes, James W.;  Wilson, Everett, H.;  Timmins, Robley;  Ellingston, Jennifer;  Sault, Louis J.;  Lank, Ruth;  Siemens, John E.",,,,SJC-P-1035,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d5ba7f521013f755d21727924bc5f185.jpg,"Still Image","Photographic Archive—Annapolis",1,0
3748,https://digitalarchives.sjc.edu/items/show/3748,"Bulletin of St. John's College in Annapolis, January 1956","Volume VIII, No. 1 of the Bulletin of St. John's College in Annapolis.  Published in January 1956.","St. John's College","St. John's College","Annapolis, MD",1956-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin January 1956-Vol. VIII No. 1",,,,,,,,,"17 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e046411be918588888ab07db6b55bdeb.pdf,Text,"The Bulletin",1,0
2795,https://digitalarchives.sjc.edu/items/show/2795,"The Collegian, Spring 1956","Issue of The Collegian. Published in Spring 1956.",,"St. John's College","Annapolis, MD",1956-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian 1956, Spring",,,,,,,,,"i, 11 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/aa949932a0098b092539e72ab020a15c.pdf,Text,"The Collegian",1,0
3774,https://digitalarchives.sjc.edu/items/show/3774,"Bulletin of St. John's College in Annapolis, April 1956","Volume  VIII, No. 2 of the Bulletin of St. John's College in Annapolis.  Published in April 1956.","St. John's College","St. John's College","Annapolis, MD",1956-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin, April 1956, Vol VIII, #2 Woodrow Wilson Centennial Address",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/115dcc8aa529dc8f9316239c82e8ad21.pdf,Text,"The Bulletin",1,0
5725,https://digitalarchives.sjc.edu/items/show/5725,"Richard Scofield, in Academic Robe, Speaking at Commencement, Annapolis, Maryland, 1965","1 photographic print : b&w",Unknown,,"Annapolis, MD",1956-05,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Scofield, Richard 1898-1970",,,,SJC-P-1802,,,,,,,,,,,,,,,,,,,Photograph,"13 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/050608ec122ac6830a169be1907148cd.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1739,https://digitalarchives.sjc.edu/items/show/1739,"Richard D. Weigle Showing Francis Scott Key's Enrollment and Desk to Edith Claude Jarvis, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Mussima, John H.",,"Annapolis, MD",1956-05-24,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents. ;  Key, Francis Scott, 1779-1843.; Weigle, Richard Daniel 1912- ;  Jarvis, Edith Claude",,,,SJC-P-0191,,,,,,,,,,,,,,,,,,,photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f9f60991f247af0013b5f757540785fc.jpg,"Still Image","Photographic Archive—Annapolis",1,0
3704,https://digitalarchives.sjc.edu/items/show/3704,"Commencement Program, 1956 (Draft)","Program for the One Hundred and Sixty-Fourth Commencement in the Two-Hundred and Fifty-Ninth Year of the College.","St. John's College","St. John's College","Annapolis, MD",1956-06-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement 1956",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3c3bc5e5c677a4b21c4f1bcb8972ac0b.pdf,Text,"Commencement Programs and Addresses",1,0
3751,https://digitalarchives.sjc.edu/items/show/3751,"Bulletin of St. John's College in Annapolis, July 1956","Volume VIII, No. 3 of the Bulletin of St. John's College in Annapolis.  Published in July 1956.","St. John's College","St. John's College","Annapolis, MD",1956-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin July 1956 Vol VIII #3-Myth and Logic of Democracy (John Kieffer)",,,,,,,,,"19 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/663736d78fef8f654d06486a2a02e02d.pdf,Text,"The Bulletin",1,0
