﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6475,https://digitalarchives.sjc.edu/items/show/6475,"St. John's Collegian, October 5, 1934","Vol. XLV, No. 21 of the St. John's Collegian. Published on October 5, 1934.","Lampee, Robert H. (Editor-in-Chief)","St. John's College","Annapolis, MD",1934-10-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1934_10_5,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7db2823210ff73f1fbda82cb438290c8.pdf,Text,"The Collegian",1,0
6474,https://digitalarchives.sjc.edu/items/show/6474,"St. John's Collegian, June 6, 1934","Vol. XLV, No. 20 of the St. John's Collegian. Published on June 6, 1934.","Bailey Jr., Roland J. (Executive Editor)","St. John's College","Annapolis, MD",1934-06-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1934_6_6,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6a80982a44804b25d77315d836100580.pdf,Text,"The Collegian",1,0
6473,https://digitalarchives.sjc.edu/items/show/6473,"St. John's Collegian, May 18, 1934","Vol. XLV, No. 19 of the St. John's Collegian. Published on May 18, 1934.","Lampee, Robert H. (Editor-in-Chief)","St. John's College","Annapolis, MD",1934-05-18,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1934_5_18,,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6b95ba695b1f63e1ea11b0d4753bbc31.pdf,Text,"The Collegian",1,0
6472,https://digitalarchives.sjc.edu/items/show/6472,"St. John's Collegian, May 11, 1934","Vol. XLV, No. 18 of the St. John's Collegian. Published on May 11, 1934.","Lampee, Robert H. (Editor-in-Chief)","St. John's College","Annapolis, MD",1934-05-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1934_5_11,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d67a7d2f1c87a1ee66a3c5ccdcbc2d67.pdf,Text,"The Collegian",1,0
6471,https://digitalarchives.sjc.edu/items/show/6471,"St. John's Collegian, May 4, 1934","Vol. XLV, No. 17 of the St. John's Collegian. Published on May 4, 1934.","Lampee, Robert H. (Editor-in-Chief)","St. John's College","Annapolis, MD",1934-05-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1934_5_4,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f51272e8b43e98ade81ee0a68a97f936.pdf,Text,"The Collegian",1,0
6470,https://digitalarchives.sjc.edu/items/show/6470,"St. John's Collegian, April 27, 1934","Vol. XLV, No. 16 of the St. John's Collegian. Published on April 27, 1934.","Lampee, Robert H. (Editor-in-Chief)","St. John's College","Annapolis, MD",1934-04-27,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1934_4_27,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6f8e8cf011e9695bd5e315ecefb3be89.pdf,Text,"The Collegian",1,0
6469,https://digitalarchives.sjc.edu/items/show/6469,"St. John's Collegian, April 13, 1934","Vol. XLV, No. 14  of the St. John's Collegian. Published on April 13, 1934.","Lampee, Robert H. (Editor-in-Chief)","St. John's College","Annapolis, MD",1934-04-13,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1934_4_13,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/953e1280bd666b1c2cd15c874191dbe7.pdf,Text,"The Collegian",1,0
6468,https://digitalarchives.sjc.edu/items/show/6468,"St. John's Collegian, March 21, 1934","Vol. XLV, No. 13 of the St. John's Collegian. Published on March 21, 1934.","Lampee, Robert H. (Editor-in-Chief)","St. John's College","Annapolis, MD",1934-03-21,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1934_3_21,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8d75048322b5177b7ecb1ee61b1ac015.pdf,Text,"The Collegian",1,0
6467,https://digitalarchives.sjc.edu/items/show/6467,"St. John's Collegian, March 16, 1934","Vol. XLV, No. 12 of the St. John's Collegian. Published on March 16, 1934.","Lampee, Robert H. (Editor-in-Chief)","St. John's College","Annapolis, MD",1934-03-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1934_3_16,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bf30636ddc9c72ef1770d2dffec12814.pdf,Text,"The Collegian",1,0
6466,https://digitalarchives.sjc.edu/items/show/6466,"St. John's Collegian, March 9, 1934","Vol. XLV, No. 11 of the St. John's Collegian. Published on March 9, 1934.","Lampee, Robert H. (Editor-in-Chief)","St. John's College","Annapolis, MD",1934-03-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1934_3_9,,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a361c4f441c56cbc87e0eec8db7e5d67.pdf,Text,"The Collegian",1,0
6465,https://digitalarchives.sjc.edu/items/show/6465,"St. John's Collegian, March 2, 1934","Vol. XLV, No. 10 of the St. John's Collegian. Published on March 2, 1934.","Lampee, Robert H. (Editor-in-Chief)","St. John's College","Annapolis, MD",1934-03-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1934_3_2,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e8877b46a9d957dd6ec50ad5e11559e1.pdf,Text,"The Collegian",1,0
6464,https://digitalarchives.sjc.edu/items/show/6464,"St. John's Collegian, February 23, 1934","Vol. XLV, No. 9 of the St. John's Collegian. Published on February 23, 1934.","Lampee, Robert H. (Editor-in-Chief)","St. John's College","Annapolis, MD",1934-02-23,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1934_2_23,,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4d3f0c73615025b7aa14e988d308302e.pdf,Text,"The Collegian",1,0
6463,https://digitalarchives.sjc.edu/items/show/6463,"St. John's Collegian, February 16, 1934","Vol. XLV, No. 8 of the St. John's Collegian. Published on February 16, 1934.","Lampee, Robert H. (Editor-in-Chief)","St. John's College","Annapolis, MD",1934-02-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1934_2_16,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2850e668c649d47f29fbf8b7351e9ae6.pdf,Text,"The Collegian",1,0
6462,https://digitalarchives.sjc.edu/items/show/6462,"St. John's Collegian, February 9, 1934","Vol. XLV, No. 7 of the St. John's Collegian. Published on February 9, 1934.","Lampee, Robert H. (Editor-in-Chief)","St. John's College","Annapolis, MD",1934-02-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1934_2_9,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/abf27cb9d9b765a4a727d1761a3683c8.pdf,Text,"The Collegian",1,0
6461,https://digitalarchives.sjc.edu/items/show/6461,"St. John's Collegian, February 2, 1934","Vol. XLV, No. 6 of the St. John's Collegian. Published on February 2, 1934.","Lampee, Robert H. (Editor-in-Chief)","St. John's College","Annapolis, MD",1934-02-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1934_2_2,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0e57b05bc2976ef09bd01b6f32337100.pdf,Text,"The Collegian",1,0
6460,https://digitalarchives.sjc.edu/items/show/6460,"St. John's Collegian, January 12, 1934","Vol. XLV, No. 5 of the St. John's Collegian. Published on January 12,1934.","Lampee, Robert H. (Editor-in-Chief)","St. John's College","Annapolis, MD",1934-01-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1934_1_12,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3cc3b873eafe90844b96f5dc34324e59.pdf,Text,"The Collegian",1,0
6459,https://digitalarchives.sjc.edu/items/show/6459,"Bulletin of St. John's College, July 1968.","Volume XX, No. 2 of the Bulletin of St. John's College, entitled ""Statement of Educational Policy and Program"". Published in July 1968.","St. John's College","St. John's College","Annapolis, MD",1968-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. XX, #2, Educational Policy and Program Statement 1967",,,,,,,,,"9 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cc65c0f475b8a45b68cdf202da02a8df.pdf,Text,"The Bulletin",1,0
6458,https://digitalarchives.sjc.edu/items/show/6458,"Bulletin of St. John's College, November 1968.","Volume XX, No. 4 of the Bulletin of St. John's College, entitled ""Scott Buchanan, 1895-1968"". Published in November 1968.","St. John's College","St. John's College","Annapolis, MD",1968-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Scott Buchanan 1895-1968, Vol. XX, #4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/19228b6c2023a51a9372e0d1b14eb813.pdf,,"The Bulletin",1,0
6457,https://digitalarchives.sjc.edu/items/show/6457,"Bulletin of St. John's College, May 1968.","Volume XX, No. 1 of the Bulletin of St. John's College, entitled ""Official Statement of the Program"". Published in May 1968.","St. John's College","St. John's College","Annapolis, MD",1968-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin, May 1968, Vol. XX. #1",,,,,,,,,"95 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/865524de99a62f88f5f56899008a21fc.pdf,Text,"The Bulletin",1,0
6456,https://digitalarchives.sjc.edu/items/show/6456,"Bulletin of St. John's College, July 1966.","Volume XVIII, No. 2 of the Bulletin of St. John's College, entitled ""Official Statement of the Program"". Published in July 1966.","St. John's College","St. John's College","Annapolis, MD",1966-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin, July 1966, Vol. XVIII, #2",,,,,,,,,"108 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6f75c8c171b4b4ad9e8372a952c078ac.pdf,Text,"The Bulletin",1,0
