﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1500,https://digitalarchives.sjc.edu/items/show/1500,"The Meaning of Rome","Audio recording of a lecture delivered on December 2, 2016 by Michael Grenke as part of the Formal Lecture Series.","Grenke, Michael","St. John's College","Annapolis, MD",2016-12-02,"A signed permission form has been received stating, ""I hereby grant St. John's College permission: To make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. To make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. To make an audio recording of my lecture available on the St. John's College web site.""",sound,mp3,,,,,English,Grenke_Michael_2016-12-02,,,,,,,,,,,,,,,,,,,wav,,01:13;29,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e88d11c2ee07dc869c150fa1db20114c.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
1784,https://digitalarchives.sjc.edu/items/show/1784,"Thinking about nature","Typescript of a lecture delivered on January 20, 2017 by Matthew Linck as part of the Formal Lecture Series.","Linck, Matthew","St. John's College","Annapolis, MD",2017-01-20,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make typescript copies of my lecture available for circulation and archival preservation at the St. John's College Greenfield Library. Make a copy of my typescript available online.""",text,pdf,,,,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/1798"">Audio recording</a>",English,,,,,,,,,,"15 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c5ce720b507e8fd357d417455d4b6e28.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
1798,https://digitalarchives.sjc.edu/items/show/1798,"Thinking about Nature","Audio recording of a lecture delivered on January 20, 2017 by Matthew Linck as part of the Formal Lecture Series.","Linck, Matthew","St. John's College","Annapolis, MD",2017-01-20,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make typescript copies of my lecture available for circulation and archival preservation at the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,,,"<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/1784"">Typescript</a>",English,Linck_Matt_2017-01-20,,,,,,,,,,,,,,,,,,,wav,,00:42:49,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d9e228e9ce9b7c0c95599b1fbb39c2ce.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
1799,https://digitalarchives.sjc.edu/items/show/1799,"In Praise of Caloric","Audio recording of a lecture delivered on February 10, 2017, by Howard Fisher as part of the Formal Lecture Series.  The lecture is part one of a two-part series.","Fisher, Howard","St. John's College","Annapolis, MD",2017-02-10,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make typescript copies of my lecture available for circulation and archival preservation at the St. John's College Greenfield Library.""",sound,mp3,,,,"<a title=""Part two"" href=""http://digitalarchives.sjc.edu/items/show/1800"">Part two</a>",English,Fisher_Howard_2017-02-10,,,,,,,,,,,,,,,,,,,wav,,01:08:36,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d31b0fe69eeddced64a18dc6b5836468.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
1800,https://digitalarchives.sjc.edu/items/show/1800,"Entropy, the New Caloric","Audio recording of a lecture delivered on February 12, 2017, by Howard Fisher as part of the Formal Lecture Series.  The lecture is part two of a two-part series.","Fisher, Howard","St. John's College","Annapolis, MD",2017-02-12,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make typescript copies of my lecture available for circulation and archival preservation at the St. John's College Greenfield Library.""",sound,mp3,,,,"<a title=""Part one"" href=""http://digitalarchives.sjc.edu/items/show/1799"">Part one</a>",English,Fisher_Howard_2017-02-12,,,,,,,,,,,,,,,,,,,wav,,01:06:08,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f3615db65809d72a212da54b5efe58eb.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
1928,https://digitalarchives.sjc.edu/items/show/1928,"A Revolution in Higher Education: Tales from Unlikely Allies","Audio recording of a lecture delivered on February 17, 2017, by Richard DeMillo as part of the Formal Lecture Series.","DeMillo, Richard","St. John's College","Annapolis, MD",2017-02-17,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online.""",sound,mp3,,,,,English,,,,,,,,,,,,,,,,,,,,wav,,01:06:53,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6238210cf32cde7989b9e5688670f42e.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
1946,https://digitalarchives.sjc.edu/items/show/1946,"Books of Nature","Audio recording of a lecture delivered on February 24, 2017, by Elizabeth Yale as part of the Formal Lecture Series.","Yale, Elizabeth","St. John's College","Annapolis, MD",2017-02-24,"A signed permission form has been received stating, ""I hereby grant St. John's College permission: To make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  To make an audio recording of my lecture available on the St. John's College web site.""",sound,mp3,,"Galilei, Galileo, 1564-1642. Saggiatore.; Natural history; Books--History--1450-1600",,,English,LEC_Yale_Elizabeth_2017-02-24_ac,,,,,,,,,,,,,,,,,,,wav,,55:38,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1ca61bf0d30206d2e44a76a3270b1927.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
2042,https://digitalarchives.sjc.edu/items/show/2042,"Does a Single Photon Exist?","Audio recording of a lecture delivered on March 24, 2017 by Chester Burke as part of the Formal Lecture Series.","Burke, Chester","St. John's College","Annapolis, MD",2017-03-24,"A signed permission form has been received stating, ""I hereby grant St. John's College permission: To make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. To make an audio recording of my lecture available on the St. John's College web site. Make typescript copies of my lecture available for circulation and archival preservation at the St. John's College Greenfield Library.""",sound,mp3,,,,,English,Burke_Chester_2017-03-24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cc818b4a4f4a51072a513bb85b95412f.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
2043,https://digitalarchives.sjc.edu/items/show/2043,"American Identity in the Age of Trump (Steiner Lecture)","Audio recording of a lecture delivered on March 31, 2017, by Lydia Polgreen as part of the Formal Lecture Series.

This lecture is also part of the Steiner Lecture Series, which is made possible by a gift from the Steiner family in memory of Andrew Steiner, an alumnus of the college from 1963. The lecture series was established to bring notable speakers to campus from a variety of disciplines and endeavors, in recognition of Steiner’s intellectual versatility, and for the sake of continued learning.","Polgreen, Lydia","St. John's College","Annapolis, MD",2017-03-31,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.  Make a copy of my typescript available online.""",sound,mp3,,"National characteristics, American",,,English,Polgreen_Lydia_2017-03-31,,,,,,,,,,,,,,,,,,,wav,,00:39:40,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Friday night lecture,Steiner lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/462abf139c93f47845e0667932745c84.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
2403,https://digitalarchives.sjc.edu/items/show/2403,"Two Good Men in Aristotle's <em>Ethics</em>, or Does a Liberal Education Improve One's Character?","Typescript of a lecture given on August 26, 2016 by Joseph Macfarland as part of the Formal Lecture Series.","Macfarland, Joseph C.","St. John's College","Annapolis, MD",2016-08-26,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online.""",text,pdf,,"Aristotle. Nicomachean ethics",,,English,Macfarland_Joseph_2016-08-26_Typescript,,,,,,,,,"20 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bc73ffc1c8bebe8d1d6448862ed9cefd.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
2657,https://digitalarchives.sjc.edu/items/show/2657,"<div style=""text-align:left;"">Johann Sebastian Bach and <em>The Six Suites for Cello Solo - A Fanciful and Extravagant Allegory</em></div>","Audio recording of a lecture delivered on April 21, 2017 by Steven Hancoff as part of the Formal Lecture Series.","Hancoff, Steven","St. John's College","Annapolis, MD",2017-04-21,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.""",sound,mp3,,,,,English,Hancoff_Steven_2017-04-21,,,,,,,,,,,,,,,,,,,mp3,,01:10:17,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2cae7a3b0a498dec8f748f28b5e0c575.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3106,https://digitalarchives.sjc.edu/items/show/3106,"Plutarch’s Swarm","Audio recording of a lecture delivered on August 25, 2017, by Joseph Macfarland as part of the Formal Lecture Series.  First formal lecture of the academic year, previously referred to as the ""Dean's Lecture"", but now called the ""Christopher B. Nelson Lecture"".","Macfarland, Joseph C.","St. John's College","Annapolis, MD",2017-08-25,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,,,,English,Macfarland_Joseph_2017-08-25,,,,,,,,,,,,,,,,,,,mp3,,00:54:32,,,,,,,,,,,,,,,,,,,,,,,,"Christopher B. Nelson Lecture,Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d8b4145f3cf828d3aaa22abb79e3b6a0.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3186,https://digitalarchives.sjc.edu/items/show/3186,"Recognizing Odysseus","Typescript of a lecture delivered on September 22, 2017 by Margaret Kirby as part of the Formal Lecture Series.","Kirby, Margaret Anne, 1956-","St. John's College","Annapolis, MD",2017-09-22,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make typescript copies of my lecture available for circulation and archival preservation at the St. John's College Greenfield Library. Make a copy of my typescript available online.""",text,pdf,,,,"<a title=""Sound recording"" href=""http://digitalarchives.sjc.edu/items/show/3187"">Sound recording</a>","English; Ancient Greek",Kirby_Margaret_2017-09-22_Typescript,,,,,,,,,"31 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6ba0cacc01f9af061480eb2a85b8e3d9.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3187,https://digitalarchives.sjc.edu/items/show/3187,"Recognizing Odysseus","Audio recording of a lecture delivered on September 22, 2017 by Margaret Kirby as part of the Formal Lecture Series.","Kirby, Margaret Anne, 1956-","St. John's College","Annapolis, MD",2017-09-22,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make typescript copies of my lecture available for circulation and archival preservation at the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,,,"<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/3186"">Typescript</a>","English; Ancient Greek",Kirby_Margaret_2017-09-22,,,,,,,,,,,,,,,,,,,wav,,00:57:00,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/96f39e087be09ec42c5c1ae1cdc5462f.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3447,https://digitalarchives.sjc.edu/items/show/3447,"God and Philosophy in Descartes' <em>Meditations</em>","Audio recording of a lecture delivered on October 27, 2017 by Henry Higuera as part of the Formal Lecture Series.","Higuera, Henry, 1952-","St. John's College","Annapolis, MD",2017-10-27,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make typescript copies of my lecture available for circulation and archival preservation at the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,,,"<a href=""http://digitalarchives.sjc.edu/items/show/4052"" title=""Typescript"">Typescript</a>",English,Higuera_Henry_2017-10-27,,,,,,,,,,,,,,,,,,,wav,,01:00:06,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ebc24ecf310415e9cefbb4c4d417dcb2.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,1
3450,https://digitalarchives.sjc.edu/items/show/3450,"<em>The Student</em>, by Anton Chekhov: A Story About Us Told and Glanced At","Audio recording of a lecture delivered on November 3, 2017, by Louis Petrich as part of the Formal Lecture Series.","Petrich, Louis","St. John's College","Annapolis, MD",2017-11-03,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make typescript copies of my lecture available for circulation and archival preservation at the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,,,,English,Petrich_Louis_2017-11-03,,,,,,,,,,,,,,,,,,,wav,,01:03:15,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a704208e72c40428abc052f69004b701.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3454,https://digitalarchives.sjc.edu/items/show/3454,"Be a Sinner and Sin Boldly: Martin Luther and Christian Freedom ","Audio recording of a lecture delivered on November 10, 2017 by Thomas May as part of the Formal Lecture Series.","May, Thomas","St. John's College","Annapolis, MD",2017-11-10,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make typescript copies of my lecture available for circulation and archival preservation at the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,,,"<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/3457"">Typescript</a>",English,May_Thomas_2017-11-10,,,,,,,,,,,,,,,,,,,wav,,00:58:33,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d0c7b6450475c58968f5ffb667e0d2d4.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3456,https://digitalarchives.sjc.edu/items/show/3456,"At the Crossroads of the Cave: Plato and Heidegger on History and Nihilism","Audio recording of a lecture delivered on November 17, 2017 by Gregory Fried as part of the Formal Lecture Series.","Fried, Gregory, 1961-","St. John's College","Annapolis, MD",2017-11-17,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make typescript copies of my lecture available for circulation and archival preservation at the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,,,,English,Fried_Gregory_2017-11-17,,,,,,,,,,,,,,,,,,,wav,,01:01:23,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/91e10cd46e110e7cd7721a227a44a306.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3457,https://digitalarchives.sjc.edu/items/show/3457,"Be a Sinner and Sin Boldly: Martin Luther and Christian Freedom","Typescript of a lecture delivered on November 10, 2017 by Thomas May as part of the Formal Lecture Series.","May, Thomas","St. John's College","Annapolis, MD",2017-11-10,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make typescript copies of my lecture available for circulation and archival preservation at the St. John's College Greenfield Library. Make a copy of my typescript available online.""",text,pdf,,,,"<a title=""Audio Recording"" href=""http://digitalarchives.sjc.edu/items/show/3454"">Sound recording</a>",English,May_Thomas_2017-11-10_Typescript,,,,,,,,,"14 pages",,,,,,,,,,"Microsoft Word document",,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6844d2c102abe00b3c1dea89e7353e3c.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,1