﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
843,https://digitalarchives.sjc.edu/items/show/843,"The Gadfly, Vol. XXXI, Issue 4","Volume XXXI, Issue 4 of The Gadfly. Published September 2009.","Dodd, Kirstie (Senior Editor)","St. John's College","Annapolis, MD",2009-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 31.4",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/40c14cbe6df244ddc5b7254d300a4998.pdf,Text,"<em>The Gadfly</em>",1,0
842,https://digitalarchives.sjc.edu/items/show/842,"The Gadfly, Vol. XXXI, Issue 2","Volume XXXI, Issue 2 of The Gadfly. Published September 7, 2009.","Dodd, Kirstie (Senior Editor)","St. John's College","Annapolis, MD",2009-09-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 31.2",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4a4f89f981e84bb5df9f150bc84ecad1.pdf,Text,"<em>The Gadfly</em>",1,0
851,https://digitalarchives.sjc.edu/items/show/851,"The Gadfly, Vol. XXXI, Issue 12","Volume XXXI, Issue 12 of The Gadfly. Published December 2009.","Dodd, Kirstie (Editor in Chief)","St. John's College","Annapolis, MD",2009-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 31.12",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/babfaa76696bdfde187d843fa4db515e.pdf,Text,"<em>The Gadfly</em>",1,0
850,https://digitalarchives.sjc.edu/items/show/850,"The Gadfly, Vol. XXXI, Issue 11","Volume XXXI, Issue 11 of The Gadfly. Published November 2009.","Dodd, Kirstie (Editor in Chief)","St. John's College","Annapolis, MD",2009-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 31.11",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/527f6e044639279305655fd452fb1aee.pdf,Text,"<em>The Gadfly</em>",1,0
849,https://digitalarchives.sjc.edu/items/show/849,"The Gadfly, Vol. XXXI, Issue 10","Volume XXXI, Issue 10 of The Gadfly. Published November 2009.","Dodd, Kirstie (Editor in Chief)","St. John's College","Annapolis, MD",2009-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 31.10",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1211c819888eb8510dbed86d18728f45.pdf,Text,"<em>The Gadfly</em>",1,0
841,https://digitalarchives.sjc.edu/items/show/841,"The Gadfly, Vol. XXXI, Issue 1","Volume XXXI, Number 1 of The Gadfly. Published Monday, 31 August 2009. (Misnumbered as XXI, Issue No. 1).","Dodd, Kirstie (Senior Editor)","St. John's College","Annapolis, MD",2009-08-31,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 31.1",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5cf273c60b09770d0ccc6bd2891b11da.pdf,Text,"<em>The Gadfly</em>",1,0
838,https://digitalarchives.sjc.edu/items/show/838,"The Gadfly, Vol. XXX, Issue 2","Volume XXX, Issue 2 of The Gadfly. Published September 12, 2008.","Thorn, Christopher (Editor in Chief)","St. John's College","Annapolis, MD",2008-09-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 30.2",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/10665a6c472bf7493cf146b6fa689053.pdf,Text,"<em>The Gadfly</em>",1,0
840,https://digitalarchives.sjc.edu/items/show/840,"The Gadfly, Vol. XXX, Issue 11","Volume XXX, Issue 11 of The Gadfly. Published February 20, 2009.","Thorn, Christopher (Editor in Chief)","St. John's College","Annapolis, MD",2009-02-20,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 30.11",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b329801de0f8c5bd7663b88b631fdb6d.pdf,Text,"<em>The Gadfly</em>",1,0
839,https://digitalarchives.sjc.edu/items/show/839,"The Gadfly, Vol. XXX, Issue 10","Volume XXX, Issue 10 of The Gadfly. Published February 6, 2009.","Thorn, Christopher (Editor in Chief)","St. John's College","Annapolis, MD",2009-02-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 30.10",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8e798286b7bd3ad748c8b25ab04ceac6.pdf,Text,"<em>The Gadfly</em>",1,0
837,https://digitalarchives.sjc.edu/items/show/837,"The Gadfly, Vol. XXX, Issue 1","Volume XXX, Issue 1 of The Gadfly. Published September 5, 2008.","Thorn, Christopher (Editor in Chief)","St. John's College","Annapolis, MD",2008-09-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 30.1",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/85028d3f1a7df5c8de86a10f25673347.pdf,Text,"<em>The Gadfly</em>",1,0
4105,https://digitalarchives.sjc.edu/items/show/4105,"The Gadfly, Vol. XXVIII Issue 23","Volume XXVIII, Issue 23 of The Gadfly.  Published May 03, 2007.","McClay, Mark F. (Editor-in-Chief)","St. John's College","Annapolis, MD",2007-05-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 28 #23",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2595e845dff060eda12ba731eadca75b.pdf,Text,"<em>The Gadfly</em>",1,0
4104,https://digitalarchives.sjc.edu/items/show/4104,"The Gadfly, Vol. XXVIII Issue 22","Volume XXVIII, Issue 22 of The Gadfly.  Published April 26, 2007.","McClay, Mark F. (Editor-in-Chief)","St. John's College","Annapolis, MD",2007-04-26,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 28 #22",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Croquet,Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e2623384b8c4d92ef80c0e6dfdeb192b.pdf,Text,"<em>The Gadfly</em>",1,0
4103,https://digitalarchives.sjc.edu/items/show/4103,"The Gadfly, Vol. XXVIII Issue 21","Volume XXVIII, Issue 21 of The Gadfly.  Published April 19, 2007.","McClay, Mark F. (Editor-in-Chief)","St. John's College","Annapolis, MD",2007-04-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 28 #21",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f9712c04a63222e5a38a5fb666075c38.pdf,Text,"<em>The Gadfly</em>",1,0
1002,https://digitalarchives.sjc.edu/items/show/1002,"The Gadfly, Vol. XXVII, Issue 9","Volume XXVII, Issue 9 of The Gadfly. Published November 8, 2005.","Utter, Christopher B. (Editor in Chief); Goldstein, Shoshana (Editor in Chief)","St. John's College","Annapolis, MD",2005-11-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 27.9",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c318d45458cc4e44e803e189ccea9bc8.pdf,Text,"<em>The Gadfly</em>",1,0
1001,https://digitalarchives.sjc.edu/items/show/1001,"The Gadfly, Vol. XXVII, Issue 8","Volume XXVII, Issue 8 of The Gadfly. Published November 1, 2005.","Utter, Christopher B. (Editor in Chief); Goldstein, Shoshana (Editor in Chief)","St. John's College","Annapolis, MD",2005-11-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 27.8",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e4eaa920888a0001f5b96b7865eb1efb.pdf,Text,"<em>The Gadfly</em>",1,0
1000,https://digitalarchives.sjc.edu/items/show/1000,"The Gadfly, Vol. XXVII, Issue 7","Volume XXVII, Issue 7 of The Gadfly. Published October 26, 2005.","Utter, Christopher B. (Editor in Chief); Goldstein, Shoshana (Editor in Chief)","St. John's College","Annapolis, MD",2005-10-26,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 27.7",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",,Text,"<em>The Gadfly</em>",1,0
999,https://digitalarchives.sjc.edu/items/show/999,"The Gadfly, Vol. XXVII, Issue 6","Volume XXVII, Issue 6 of The Gadfly. Published October 19, 2005.","Utter, Christopher B. (Editor in Chief); Goldstein, Shoshana (Editor in Chief)","St. John's College","Annapolis, MD",2005-10-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 27.6",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ae17adfe4ec2ed95b1e8c199208b92fb.pdf,Text,"<em>The Gadfly</em>",1,0
998,https://digitalarchives.sjc.edu/items/show/998,"The Gadfly, Vol. XXVII, Issue 5","Volume XXVII, Issue 5 of The Gadfly. Published October 4, 2005.","Utter, Christopher B. (Editor in Chief); Goldstein, Shoshana (Editor in Chief)","St. John's College","Annapolis, MD",2005-10-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 27.5",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/960005a5ac0608caca3d4dd655bfd0db.pdf,Text,"<em>The Gadfly</em>",1,0
997,https://digitalarchives.sjc.edu/items/show/997,"The Gadfly, Vol. XXVII, Issue 4","Volume XXVII, Issue 4 of The Gadfly. Published September 21, 2005.","Utter, Christopher B. (Editor in Chief); Goldstein, Shoshana (Editor in Chief)","St. John's College","Annapolis, MD",2005-09-21,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 27.4",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c28ca606030e1f488cbdd67f0616760c.pdf,Text,"<em>The Gadfly</em>",1,0
1016,https://digitalarchives.sjc.edu/items/show/1016,"The Gadfly, Vol. XXVII, Issue 24","Volume XXVII, Issue 24 of The Gadfly. Published May 4, 2006.","McClay, Mark F. (Editor in Chief); Roberts, Aaron B. (Editor in Chief)","St. John's College","Annapolis, MD",2006-05-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 27.24",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ce7a1e8f92b65a82422acd04bfe43495.pdf,Text,"<em>The Gadfly</em>",1,0
