﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6025,https://digitalarchives.sjc.edu/items/show/6025,"Portrait of Edward Edgecomb Gray, as a Child, on the Steps of McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1915-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.) -- Alumni and Alumnae. ;  Portraits ;  Gray, Edward Edgecomb",,,,SJC-P-2290,,,,,,,,,,,,,,,,,,,Photograph,"9 x 6.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/690af1ed0f058f206596b9ed2a38aaab.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6104,https://digitalarchives.sjc.edu/items/show/6104,"A Student Seated in McDowell Hall with Roget's Thesaurus and other Books, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2321,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d233373abc2b86559dd093a89c2ffa48.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6105,https://digitalarchives.sjc.edu/items/show/6105,"Stephanie D. Stephens, Aaron D. Rosenbaum, Eliot Duhan and Andrew J. Grablewski Working at a Chalkboard in McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1989 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Stephens, Stephanie D.;  Rosenbaum, Aaron D.;  Duham, Eliot;  Grablewski, Andrew J.",,,,SJC-P-2322,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c519d172e9fc9110ef51a001d6ed125d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6108,https://digitalarchives.sjc.edu/items/show/6108,"A Student Reading in McDowell Hall by a Portrait of Jacob Klein, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2325,,,,,,,,,,,,,,,,,,,Photograph,"9 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ee9a3d03ea632624084129157881f399.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6161,https://digitalarchives.sjc.edu/items/show/6161,"McDowell Hall, Woodward Hall and Front Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1900-1910 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2374,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall,Woodward Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/535bfbd18c0b53a06bb750d1329945e2.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6162,https://digitalarchives.sjc.edu/items/show/6162,"McDowell Hall with Cupola, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1900-1910 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2375,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/efc537c16661f3068bba140ede01717a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6164,https://digitalarchives.sjc.edu/items/show/6164,"McDowell Hall with Cupola, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1900-1910 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2377,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/258b6336fd42c83c6bc6ee5247a301dd.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6171,https://digitalarchives.sjc.edu/items/show/6171,"A Common Room [in McDowell Hall], St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2384,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bc18f0556bca4068fd6a02029d4eb3a6.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6175,https://digitalarchives.sjc.edu/items/show/6175,"The Great Hall in McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2388,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1c6da2edc27cdb3ef785b5604eed45a3.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6177,https://digitalarchives.sjc.edu/items/show/6177,"McDowell Hall,  Humphreys Hall, and Paca-Carroll House, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2390,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Humphreys Hall,McDowell Hall,Paca-Carroll House",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ceba5f40106673f3d503d98e87454e0e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6178,https://digitalarchives.sjc.edu/items/show/6178,"McDowell Hall and Front Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1945-01-24,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2391,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/52943ba2ad51cacacdd22c487b5e6c7b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6180,https://digitalarchives.sjc.edu/items/show/6180,"McDowell Hall and Pinkney Hall, St. John's College, Annapolis, Maryland","1 Polaroid print : b&w",Unknown,,"Annapolis, MD","1900-1910 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2393,,,,,,,,,,,,,,,,,,,Photograph,"9 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall,Pinkney Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7b8aa90e7815def9dd5e9670e6e2eab2.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6181,https://digitalarchives.sjc.edu/items/show/6181,"McDowell Hall and the Liberty Tree, St. John's College, Annapolis, Maryland","1 Polaroid print : b&w",Unknown,,"Annapolis, MD","1900-1910 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2394,,,,,,,,,,,,,,,,,,,Photograph,"9 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Liberty tree,McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/24b5f24b8e96422a4b9d4e8914a3db4a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6193,https://digitalarchives.sjc.edu/items/show/6193,"A Ceremony in  Robes in the Great Hall of McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic copy from the St. John's College yearbook : b&w",Unknown,,"Annapolis, MD",1943,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2424,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/69d748200d2eca76deff0aa0462d17d2.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6195,https://digitalarchives.sjc.edu/items/show/6195,"McDowell Hall after the Fire of 1909, St. John's College, Annapolis, Maryland","1 photographic copy from the St. John's College yearbook : b&w",Unknown,,"Annapolis, MD",1910,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2426,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/856466f3ec38d929a90064404661d192.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6198,https://digitalarchives.sjc.edu/items/show/6198,"Group Portrait of the St. John's College 1894 Football Team on the Steps of McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1894,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Group Portraits",,,,SJC-P-2436,,,,,,,,,,,,,,,,,,,Photograph,"24 x 18.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b048f57e4ebb378ca57da2f1eaed63ee.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6202,https://digitalarchives.sjc.edu/items/show/6202," Lecture in Francis Scott Key Auditorium, St. John's College, Annapolis, Maryland; Contact sheet of Meeting in McDowell Hall","1 sheet; 11 proof prints from 35 mm film : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2445,,,,,,,,,,,,,,,,,,,Photograph,"25 x 20 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6ecb62e16e2c23aef2c4bff03e272793.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6210,https://digitalarchives.sjc.edu/items/show/6210,"Group Portrait of Basketball Teams outside of Iglehart Hall;  Group Portrait of Lacrosse Team;  Group Portrait of Lacrosse Team behind McDowell Hall, St. John's College, Annapolis, Maryland","4 photographic prints : b&w","Pickering, E. H.",,"Annapolis, MD","1930 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Group Portraits",,,,SJC-P-2455,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Iglehart Hall,McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/712d4baf259dd2317d99160e91be7fcd.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6249,https://digitalarchives.sjc.edu/items/show/6249,"David E. Starr Seated in Conversation with Students in the Coffee Shop in McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1974-1979 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Starr, David E. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  Portraits",,,,SJC-P-2575,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ab2ee624b632236ec1f1eccf3cd5002c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
