﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
676,https://digitalarchives.sjc.edu/items/show/676,"The ethical community and the cultivation of virtue in Kant's rational religion","Paper presented on  October 17, 2014 by Paul Wilford at What is Liberal Education For? : a conference at St. John's College on the 50th Anniversary of the Santa Fe campus.
","Wilford, Paul","St. John's College","Santa Fe, NM",2014-10-17,"Meem Library has been given permission to make this item available online.",text,pdf,,"Kant, Immanuel, 1724-1804.",,,English,24004556,,,,,,,,,"14 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/220754f866ae2702590aa02713e4f890.pdf,Text,"""What is Liberal Education For?"" 2014 Conference Papers",1,0
795,https://digitalarchives.sjc.edu/items/show/795,"Going for gold : Sergio Leone reads Plato in The good, the bad, and the ugly","Transcript of a lecture given on July 7, 2004 by Linda Wiener as part of the Graduate Institute Summer Lecture Series.","Wiener, Linda, 1957-","St. John's College","Santa Fe, NM",2004-07-07,"Meem Library has been given permission to make this item available online.",text,pdf,,"Plato; Leone, Sergio, 1929-1989.",,,English,24002968,,,,,,,,,"5 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d42f276fbca3d172192295ca1d572a14.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
2087,https://digitalarchives.sjc.edu/items/show/2087,"rat tat 1999","St. John's College Yearbook for the year 1999.","Whiting, Valeria (Editor)","St. John's College","Annapolis, MD",1999,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1999,,,,,,,,,"140 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b956987e91ebc348a02e4976ff864042.pdf,Text,Yearbooks,1,0
1445,https://digitalarchives.sjc.edu/items/show/1445,"Rat-Tat 1998","St. John's College Yearbook for the year 1998.","Whiting, Valeria (Editor)","St. John's College","Annapolis, MD",1998,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1998,,,,,,,,,"120 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3692a4692eee3ce55b3e795736f3e457.pdf,Text,Yearbooks,1,0
7849,https://digitalarchives.sjc.edu/items/show/7849,"How Shall I Live? Plutarch's Timoleon and Aemilius","Audio recording of a lecture delivered on October 13, 2000, by Keith Whitaker as part of the Formal Lecture Series.  Recording is not complete.","Whitaker, Albert Keith","St. John's College","Annapolis, MD",2000-10-13,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""",sound,mp3,,"Plutarch. Timoleon; Plutarch. Aemilius Paullus",,,English,AB010,,,,,,,,,,,,,,,,,,,"audio cassette",,00:47:43,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3b41cfbf62d68f1a596b3f708d327378.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3504,https://digitalarchives.sjc.edu/items/show/3504,"The Collegian, May 22, 1977","Number 243 of The Collegian.  Published on May, 22, 1977.","Werner, R. (Editor)","St. John's College","Annapolis, MD",1977-05-22,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 22 May 1977",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4c4545b55b47e480699dcf8736b9f008.pdf,Text,"The Collegian",1,0
3503,https://digitalarchives.sjc.edu/items/show/3503,"Collegian, May 15, 1977","Reality Issue of the Collegian.  Published on May 15, 1977.","Werner, R. (Editor)","St. John's College","Annapolis, MD",1977-05-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 15 May 1977",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/12bd94a1d77e36a664a6cd966c01a6ee.pdf,Text,"The Collegian",1,0
3287,https://digitalarchives.sjc.edu/items/show/3287,"The Collegian, May 01, 1977","Number 240 of The Collegian.  Published on May 1, 1977.  May Day Issue.","Werner, R. (Editor)","St. John's College","Annapolis, MD",1977-05-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 1 May 1977",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/95f7119be9a48f210898f28c0f04bb9b.pdf,Text,"The Collegian",1,0
3286,https://digitalarchives.sjc.edu/items/show/3286,"The Collegian, April 24, 1977","Number 239 of The Collegian.  Published on April 24, 1977.","Werner, R. (Editor)","St. John's College","Annapolis, MD",1977-04-24,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 24 April 1977",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6c7b231db1e5aa83a230381eaabc2f00.pdf,Text,"The Collegian",1,0
3285,https://digitalarchives.sjc.edu/items/show/3285,"The Collegian, April 17, 1977","Number 238 of The Collegian.  Published on April 17, 1977.","Werner, R. (Editor)","St. John's College","Annapolis, MD",1977-04-17,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 17 April 1977",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dac74c5fe3b99e26214031e350efe1ac.pdf,Text,"The Collegian",1,0
3284,https://digitalarchives.sjc.edu/items/show/3284,"The Collegian, April 10, 1977","Number 237 of The Collegian.  Published on April 10, 1977.","Werner, R. (Editor)","St. John's College","Annapolis, MD",1977-04-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 10 April 1977",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3f9fca10f6dc6e72c4a488bbc6b9f132.pdf,Text,"The Collegian",1,0
3283,https://digitalarchives.sjc.edu/items/show/3283,"The Collegian, April 03, 1977","Number 236 of The Collegian.  Published on April 3, 1977.","Werner, R. (Editor)","St. John's College","Annapolis, MD",1977-04-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 3 April 1977",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/72add0d7b1bed58e1b67ce1d37c5ea40.pdf,Text,"The Collegian",1,0
3282,https://digitalarchives.sjc.edu/items/show/3282,"The Collegian, March 03, 1977","Number 235 of The Collegian.  Published on March 3, 1977.","Werner, R. (Editor)","St. John's College","Annapolis, MD",1977-03-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 3 March 1977",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9d02f729a34d740380ae683bfcf616d0.pdf,Text,"The Collegian",1,0
3281,https://digitalarchives.sjc.edu/items/show/3281,"The Collegian, February 26, 1977","Number 234 of The Collegian.  Published on February 26, 1977.","Werner, R. (Editor)","St. John's College","Annapolis, MD",1977-02-26,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 26 February 1977",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bb6ffdbdbd2d13b3adea00e2dee78ef4.pdf,Text,"The Collegian",1,0
3280,https://digitalarchives.sjc.edu/items/show/3280,"The Collegian, February 21, 1977","Number 233 of The Collegian.  Published on February 26, 1977.","Werner, R. (Editor)","St. John's College","Annapolis, MD",1977-02-21,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 21 February 1977",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bf1853e963de322c98ef72db6ff47f1c.pdf,Text,"The Collegian",1,0
3279,https://digitalarchives.sjc.edu/items/show/3279,"The Collegian, February 06, 1977","Number 232 of The Collegian.  Published on February 6, 1977.","Werner, R. (Editor)","St. John's College","Annapolis, MD",1977-02-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 6 February 1977",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ccd659e076cc89117d2d784a37a53241.pdf,Text,"The Collegian",1,0
3278,https://digitalarchives.sjc.edu/items/show/3278,"The Collegian, January 30, 1977","Number 231 of The Collegian.  Published on January 30, 1977.","Werner, R. (Editor)","St. John's College","Annapolis, MD",1977-01-30,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 30 January 1977",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ac317aaf9c353c4edd8ce3edd383999c.pdf,Text,"The Collegian",1,0
3277,https://digitalarchives.sjc.edu/items/show/3277,"The Collegian, January 23, 1977","Number 230 of The Collegian.  Published on January 23, 1977.","Werner, R. (Editor)","St. John's College","Annapolis, MD",1977-01-23,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 23 January 1977",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/82781defd1a010f1e83ceb254b544994.pdf,Text,"The Collegian",1,0
3276,https://digitalarchives.sjc.edu/items/show/3276,"The Collegian, January 16, 1977","Number 229 of The Collegian.  Published on January 16, 1977.","Werner, R. (Editor)","St. John's College","Annapolis, MD",1977-01-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 16 January 1977",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/40c4947995981be0e3039c2bd62aff6f.pdf,Text,"The Collegian",1,0
3275,https://digitalarchives.sjc.edu/items/show/3275,"The Collegian, January 09, 1977","Number 228 of The Collegian.  Published on January 9, 1977.","Werner, R. (Editor)","St. John's College","Annapolis, MD",1977-01-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 9 January 1977",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/625c45a47ca4fecb7dc34983f98ae468.pdf,Text,"The Collegian",1,0
