﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
2071,https://digitalarchives.sjc.edu/items/show/2071,"The Collegian, September 23, 1961","Issue of The Collegian.  Published on September 23, 1961.","Meriam, Noel (Editor); Freis, Richard (Editor); Leven, Jeremy Carl (Editor); Stinchecum, T. B. (Editor)","St. John's College","Annapolis, MD",1961-09-23,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Sept 1961",,,,,,,,,,,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bf8991f4c41562c386654560cb93e654.pdf,Text,"The Collegian",1,0
2073,https://digitalarchives.sjc.edu/items/show/2073,"The Collegian, September 14, 1962","Issue of The Collegian.  Published on September 14, 1962.","Freis, Richard (Editor); Meriam, Noel (Editor)","St. John's College","Annapolis, MD",1962-09-14,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Sept 1962",,,,,,,,,,,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/50b92d34aa640be115bb0c5a53b518b7.pdf,Text,"The Collegian",1,0
2074,https://digitalarchives.sjc.edu/items/show/2074,"The Collegian, October 1962","Issue of The Collegian.  Published in October 1962.","Freis, Richard (Editor); Meriam, Noel (Editor)","St. John's College","Annapolis, MD",1962-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Oct 1962",,,,,,,,,,,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9f18fc01ae339c96b04562e9093a995a.pdf,Text,"The Collegian",1,0
2076,https://digitalarchives.sjc.edu/items/show/2076,"The Collegian:  Supplement, November 1962","Supplement to the November 1962 issue of The Collegian.  Published in November 1962.","Freis, Richard (Editor); Meriam, Noel (Editor)","St. John's College","Annapolis, MD",1962-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Supplement Nov 1962",,,,,,,,,,,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e6f1651860dc4480eb5f1cc2d2ab9c1c.pdf,Text,"The Collegian",1,0
2075,https://digitalarchives.sjc.edu/items/show/2075,"The Collegian, November 1962","Issue of The Collegian.  Published on November 18, 1962.","Freis, Richard (Editor); Meriam, Noel (Editor)","St. John's College","Annapolis, MD",1962-11-18,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Nov 1962",,,,,,,,,,,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/679523761c53882fba4f62d096c0028b.pdf,Text,"The Collegian",1,0
3128,https://digitalarchives.sjc.edu/items/show/3128,"The Collegian, February 1963","Issue of The Collegian.  Published in February 1963.","Freis, Richard (Editor); Lachterman, David (Editor)","St. John's College","Annapolis, MD",1963-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian February 1963",,,,,,,,,"65, i pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/59e873bf0cff93cc02c89c9cb26c77b5.pdf,Text,"The Collegian",1,0
2079,https://digitalarchives.sjc.edu/items/show/2079,"The Collegian, March 1963","Issue of The Collegian.  Published in March 1963.","Freis, Richard (Editor); Lachterman, David (Editor)","St. John's College","Annapolis, MD",1963-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,,,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0ca76cc249f051242640b750f395de15.pdf,Text,"The Collegian",1,0
2046,https://digitalarchives.sjc.edu/items/show/2046,"The Collegian, May 1963","Issue of The Collegian.  Published in May 1963.","Freis, Richard (Editor); Lachterman, David (Editor); Castillejo, David (Editor)","St. John's College","Annapolis, MD",1963-05,"St. John's College owns the rights to this publication.",,pdf,,,,,English,"Collegian May 1963",,,,,,,,,"155 pages",,,,,text,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b2f5accbca7cd9bac930af1f9d893347.pdf,Text,"The Collegian",1,0
2047,https://digitalarchives.sjc.edu/items/show/2047,"The Collegian, June 1963","Issue of The Collegian.  Published in June 1963.","Freis, Richard (Editor); Lachterman, David (Editor)","St. John's College","Annapolis, MD",1963-06,"St. John's College owns the rights to this publication.",,pdf,,,,,English,"Collegian June 1963",,,,,,,,,"63, 6 pages",,,,,text,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d516ab9a3a44eb6df16550aff35b1a26.pdf,Text,"The Collegian",1,0
