﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1831,https://digitalarchives.sjc.edu/items/show/1831,"The Gadfly, Vol II Issue [12]","Volume II, Issue 12 of The Gadfly.  Published December 08, 1980. (Duplicate Issue and Date of previous issue, no handwritten correction.)","Campbell, Rick (Editor)","St. John's College","Annapolis, MD",1980-12-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 02 #13",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/93385f9899c887220814ea1e4396da88.pdf,Text,"<em>The Gadfly</em>",1,0
1832,https://digitalarchives.sjc.edu/items/show/1832,"The Gadfly, Vol. II, Issue 14","Volume II, Issue 14 of The Gadfly.  Published January 19, 1981.","Campbell, Rick (Editor)","St. John's College","Annapolis, MD",1981-01-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 02 #14",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d80b45bc91441e9e101831d3fde4c838.pdf,Text,"<em>The Gadfly</em>",1,0
1833,https://digitalarchives.sjc.edu/items/show/1833,"The Gadfly, Vol. II, Issue 15","Volume II, Issue 15 of The Gadfly.  Published January 26, 1981.","Campbell, Rick (Editor)","St. John's College","Annapolis, MD",1981-01-26,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 02 #15",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/df12b2faf2b660cb0c12832f993b3ff0.pdf,Text,"<em>The Gadfly</em>",1,0
1834,https://digitalarchives.sjc.edu/items/show/1834,"The Gadfly, Vol. II, Issue 16","Volume II, Issue 16 of The Gadfly.  Published February 02, 1981.","Campbell, Rick (Editor)","St. John's College","Annapolis, MD",1981-02-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 02 #16",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/913d19e630de9df00e1049d36065fd1a.pdf,Text,"<em>The Gadfly</em>",1,0
1835,https://digitalarchives.sjc.edu/items/show/1835,"The Gadfly, Special Edition","Special Edition of The Gadfly.  Published February 09, 1981.","Campbell, Rick (Editor)","St. John's College","Annapolis, MD",1981-02-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 02 #special edition (2)",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bd4564afcc86846961f48b2780d0d39f.pdf,Text,"<em>The Gadfly</em>",1,0
1836,https://digitalarchives.sjc.edu/items/show/1836,"The Gadfly, Vol. II, Issue 17","Volume II, Issue 17 of The Gadfly. Published February 16, 1981. ","Campbell, Rick (Editor)","St. John's College","Annapolis, MD",1981-02-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 02 #17",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4c52ea69c5ca8ab216810b120d6f6164.pdf,Text,"<em>The Gadfly</em>",1,0
1837,https://digitalarchives.sjc.edu/items/show/1837,"The Gadfly, Vol. II, Issue 18","Volume II, Issue 18 of The Gadfly. Published February 23, 1981.","Campbell, Rick (Editor)","St. John's College","Annapolis, MD",1981-02-23,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 02 #18",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d95fbd1262b85f93bf5d121cadc846f5.pdf,Text,"<em>The Gadfly</em>",1,0
1838,https://digitalarchives.sjc.edu/items/show/1838,"The Gadfly, Vol. II, Issue 19","Volume II, Issue 19 of The Gadfly. Published March 02, 1981.","Campbell, Rick (Editor)","St. John's College","Annapolis, MD",1981-03-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 02 #19",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5f1270e17b8b2f8ee5bc4f497e4cdcce.pdf,Text,"<em>The Gadfly</em>",1,0
1839,https://digitalarchives.sjc.edu/items/show/1839,"The Gadfly, Vol. II, Issue 20","Volume II, Issue 20 of The Gadfly. Published March 23, 1981.","Campbell, Rick (Editor)","St. John's College","Annapolis, MD",1981-03-23,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 02 #20",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d404a4a118d8aacae32e33abe58e7f23.pdf,Text,"<em>The Gadfly</em>",1,0
1840,https://digitalarchives.sjc.edu/items/show/1840,"The Gadfly, Vol. II, Issue 21","Volume II, Issue 21 of The Gadfly. Published March 30, 1981.","Campbell, Rick (Editor)","St. John's College","Annapolis, MD",1981-03-30,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 02 #21",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/09cdf16a4c5195f69d70885121ac1df4.pdf,Text,"<em>The Gadfly</em>",1,0
1841,https://digitalarchives.sjc.edu/items/show/1841,"The Gadfly, Vol. II, Issue 22","Volume II, Issue 22 of The Gadfly. Published April 06, 1981.","Campbell, Rick (Editor)","St. John's College","Annapolis, MD",1981-04-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 02 #22",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7015c4e0fd71419b7c5293059a035cb5.pdf,Text,"<em>The Gadfly</em>",1,0
1842,https://digitalarchives.sjc.edu/items/show/1842,"The Gadfly, Vol. II, Issue 23","Volume II, Issue 23 of The Gadfly. Published April 13, 1981.","Campbell, Rick (Editor)","St. John's College","Annapolis, MD",1981-04-13,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 02 #23",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f868004d03e9e01bfc96d144c55af46e.pdf,Text,"<em>The Gadfly</em>",1,0
1843,https://digitalarchives.sjc.edu/items/show/1843,"The Gadfly, Vol. II, Issue 24","Volume II, Issue 24 of The Gadfly. Published April 20, 1981.","Campbell, Rick (Editor)","St. John's College","Annapolis, MD",1981-04-20,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 02 #24",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/37a6ec37d07b0c39df9111526a73290f.pdf,Text,"<em>The Gadfly</em>",1,0
1844,https://digitalarchives.sjc.edu/items/show/1844,"The Gadfly, Vol. II, Issue 25","Volume II, Issue 25 of The Gadfly. Published April 27, 1981.","Campbell, Rick (Editor)","St. John's College","Annapolis, MD",1981-04-27,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 02 #25",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2742147ab4358518243d8dbc7b3feab7.pdf,Text,"<em>The Gadfly</em>",1,0
1845,https://digitalarchives.sjc.edu/items/show/1845,"The Gadfly, Vol. II, Issue 26","Volume II, Issue 26 of The Gadfly. Published May 04, 1981.","Campbell, Rick (Editor)","St. John's College","Annapolis, MD",1981-05-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 02 #26",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a7900174334e77ab9f732ad61ad4644a.pdf,Text,"<em>The Gadfly</em>",1,0
1846,https://digitalarchives.sjc.edu/items/show/1846,"The Gadfly, Vol. II, Issue 27","Volume II, Issue 27 of The Gadfly. Published May 11, 1981.","Campbell, Rick (Editor)","St. John's College","Annapolis, MD",1981-05-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 02 #27",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/747c3a07c2f08ffe181c728933203912.pdf,Text,"<em>The Gadfly</em>",1,0
571,https://digitalarchives.sjc.edu/items/show/571,"The Gadfly, Vol. I, Issue 1","Volume 1, Issue 1 of The Gadfly. Published on January 01, 1980.","Campbell, Rick (Managing Editor)","St. John's College Press","Annapolis, MD",1980-01-01,,text,pdf,,,,,English,"Gadfly 01.01",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3128e828285ec2b631cc85ee303cbae1.pdf,Text,"<em>The Gadfly</em>",1,0
1802,https://digitalarchives.sjc.edu/items/show/1802,"The Gadfly, Vol I Issue 2","Volume I, Issue 2 of The Gadfly.  Published January 16, 1980.","Campbell, Rick (Managing Editor)","St. John's College","Annapolis, MD",1980-01-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 01 #2",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9808d150ac254b27ad3688fa38da4d6c.pdf,Text,"<em>The Gadfly</em>",1,0
1803,https://digitalarchives.sjc.edu/items/show/1803,"The Gadfly, Vol I Issue 3","Volume I, Issue 3 of The Gadfly.  Published January 23, 1980.","Campbell, Rick (Managing Editor)","St. John's College","Annapolis, MD",1980-01-23,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 01 #3",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cf72ab9e5df35b70472ab0740d329f68.pdf,Text,"<em>The Gadfly</em>",1,0
1804,https://digitalarchives.sjc.edu/items/show/1804,"The Gadfly, Vol I Issue 4","Volume I, Issue 4 of The Gadfly.  Published January 31, 1980. (Corrected from Janury 23, 1980)","Campbell, Rick (Managing Editor)","St. John's College","Annapolis, MD",1980-01-31,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 01 #4",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fe1996ff3542c2423221a1c2412b708d.pdf,Text,"<em>The Gadfly</em>",1,0
