﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3413,https://digitalarchives.sjc.edu/items/show/3413,"The St. John's Reporter, Volume 19 Issue 2","Volume 19, Issue 2 of The St. John's Reporter.  Published in December 1992.",,"Public Relations Office","Annapolis, MD; Santa Fe, NM",1992-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 19 issue 2 Dec 1992",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/523234dd71368472c91bfd7bd2ef39a4.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3414,https://digitalarchives.sjc.edu/items/show/3414,"The St. John's Reporter, Volume 19 Issue 3","Volume 19, Issue 3 of The St. John's Reporter.  Published in March 1993.",,"Public Relations Office","Annapolis, MD; Santa Fe, NM",1993-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 19 issue 3 March 1993",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0657ed884943ca45fd930634cd8a994a.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3415,https://digitalarchives.sjc.edu/items/show/3415,"The St. John's Reporter, Volume 19 Issue 4","Volume 19, Issue 4 of The St. John's Reporter.  Published in June 1993.",,"News and Information Office","Annapolis, MD; Santa Fe, NM",1993-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 19 issue 4 June 1993",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f5a13806953add5c1f3e47de8ec8a348.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3416,https://digitalarchives.sjc.edu/items/show/3416,"The St. John's Reporter, Volume 20 Issue 1","Volume 20, Issue 1 of The St. John's Reporter.  Published in September 1993.",,"Public Relations Office","Annapolis, MD; Santa Fe, NM",1993-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 20 issue 1 Sept 1993",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2fb21533d330a140d058bce31560274d.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3417,https://digitalarchives.sjc.edu/items/show/3417,"The St. John's Reporter, Volume 20 Issue 2","Volume 20, Issue 2 of The St. John's Reporter.  Published in December 1993.",,"News and Information Office","Annapolis, MD; Santa Fe, NM",1993-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 20 issue 2 Dec 1993",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3d5f9c7a472825ca09a6093b931fc9b1.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3418,https://digitalarchives.sjc.edu/items/show/3418,"The St. John's Reporter, Volume 20 Issue 3","Volume 20, Issue 3 of The St. John's Reporter.  Published in March 1994.",,"Public Relations Office","Annapolis, MD; Santa Fe, NM",1994-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 20 issue 3 March 1994",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b83c901a4eeea88f3f05baee03925c76.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3419,https://digitalarchives.sjc.edu/items/show/3419,"The St. John's Reporter, Volume 20 Issue 4","Volume 20, Issue 4 of The St. John's Reporter.  Published in June 1994.",,"News and Information Office","Annapolis, MD; Santa Fe, NM",1994-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 20 issue 4 June 1994",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a6b495abf9c161b028dd029987e0fe38.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3421,https://digitalarchives.sjc.edu/items/show/3421,"The St. John's Reporter, Volume 21 Issue 1","Volume 21, Issue 1 of The St. John's Reporter.  Published in Fall 1994.",,"Public Relations Office","Annapolis, MD; Santa Fe, NM",1994-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 21 issue 1 Fall 1994",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ff7ed1ed4326341d235c8396a1f940a9.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3422,https://digitalarchives.sjc.edu/items/show/3422,"The St. John's Reporter, Volume 21 Issue 2","Volume 21, Issue 2 of The St. John's Reporter.  Published in Winter 1995.","Goyette, Barbara (editor); Allison, Lesli (editor)","Public Relations Office","Annapolis, MD; Santa Fe, NM",1995-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 21 issue 2 Winter 1995",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4bfb74e09e3035f83db139219e5dbb49.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3364,https://digitalarchives.sjc.edu/items/show/3364,"The St. John's Reporter, Volume 9 Issue 1","Volume 9, Issue 1 of The St. John's Reporter.  Published in September 1981.",,"College Relations Office","Annapolis, MD; Santa Fe, NM",1981-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol 9 issue 1 Sept 1981",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d64796a267c3b3825cde4c994573a3c6.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3365,https://digitalarchives.sjc.edu/items/show/3365,"The St. John's Reporter, Volume 9 Issue 2","Volume 9, Issue 2 of The St. John's Reporter.  Published in November 1981.",,"College Relations Office","Annapolis, MD; Santa Fe, NM",1981-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol 9 issue 2 Nov 1981",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ccb9787c1856a9fa0c39ddb9e43b2284.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3366,https://digitalarchives.sjc.edu/items/show/3366,"The St. John's Reporter, Volume 9 Issue 3","Volume 9, Issue 3 of The St. John's Reporter.  Published in February 1982.",,"College Relations Office","Annapolis, MD; Santa Fe, NM",1982-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 9 issue 3 Feb 1982",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/205ef30c55c686bfaa4bcc9a709b4b48.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3367,https://digitalarchives.sjc.edu/items/show/3367,"The St. John's Reporter, Volume 9 Issue 4","Volume 9, Issue 4 of The St. John's Reporter.  Published in April 1982.",,"College Relations Office","Annapolis, MD; Santa Fe, NM",1982-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol 9 issue 4 April 1982",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/34ff729f5545aea6d2053e1129dd90a8.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3368,https://digitalarchives.sjc.edu/items/show/3368,"The St. John's Reporter, Volume 9 Issue 5","Volume 9, Issue 5 of The St. John's Reporter.  Published in June 1982.",,"College Relations Office","Annapolis, MD; Santa Fe, NM",1982-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol 9 issue 5 June 1982",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e9e1165be0e6f47ab24d7cb3d7a941aa.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3355,https://digitalarchives.sjc.edu/items/show/3355,"The St. John's Reporter, Volume I Issue 1","Volume I, Issue 1 of The St. John's Reporter.  Published on February 1, 1974.",,"Development Office","Annapolis, MD",1974-02-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 1 issue 1 Feb 1974",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7329ad02964f5cf43622186a035304ba.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3356,https://digitalarchives.sjc.edu/items/show/3356,"The St. John's Reporter, Volume I Issue 2","Volume I, Issue 2 of The St. John's Reporter.  Published on April 1, 1974.",,"Development Office","Annapolis, MD",1974-04-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 1 issue 2 April 1974",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/20ac0f503f16fcff7574f4b66d22d6fd.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3357,https://digitalarchives.sjc.edu/items/show/3357,"The St. John's Reporter, Volume I Issue 3","Volume I, Issue 3 of The St. John's Reporter.  Published on June 15, 1974.",,"Development Office","Annapolis, MD",1974-06-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 1 issue 3 June 1974",,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bf7fc8d7c5beaa24c6f07e5977cb6f65.pdf,Text,"<em>The St. John's Reporter</em>",1,0
5145,https://digitalarchives.sjc.edu/items/show/5145,"The St. John's Reporter, Volume II Issue 1","Volume II, Issue 1 of The St. John's Reporter. Published on September 15, 1974.",,"College Relations Office","Annapolis, MD",1974-09-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol 2 issue 1 Sept 1974",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7d43279a021263ea337bbed888ac5ef9.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3207,https://digitalarchives.sjc.edu/items/show/3207,"The St. John's Reporter, Volume II Issue 2","Volume II, Issue 2 of The St. John's Reporter.  Published on November 15, 1974.",,"College Relations Office","Annapolis, MD",1974-11-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 2 issue 2 Nov 1974",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/32797b0bd92a616761315a743c9c2576.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3208,https://digitalarchives.sjc.edu/items/show/3208,"The St. John's Reporter, Volume II Issue 3","Volume II, Issue 3 of The St. John's Reporter.  Published on February 15, 1974.",,"College Relations Office","Annapolis, MD",1975-02-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 2 issue 3 Feb 1975",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2c00c3b76f5ac28672af1418af94e4a7.pdf,Text,"<em>The St. John's Reporter</em>",1,0
