﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5136,https://digitalarchives.sjc.edu/items/show/5136,"The Front of McDowell Hall during the Burying of Power Lines","1 photographic print : b&w",Unknown,,"Annapolis, MD",1967-07,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1114,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c872e667c4c6a7d320d2b7fbfb1a61e3.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5137,https://digitalarchives.sjc.edu/items/show/5137,"Junior Great Books Seminar","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1115,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/61ba149fabdbf9e1169201fdafa0b641.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5138,https://digitalarchives.sjc.edu/items/show/5138,"Group Portrait of the St. John's College 1908 Football Team behind McDowell Hall, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1908,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.) -- Students.",,,,SJC-P-1116,,,,,,,,,,,,,,,,,,,Photograph,"24 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2f01885a8e05823d95dbc8cec437806b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5139,https://digitalarchives.sjc.edu/items/show/5139,"Junior Great Books Classes at Jones Elementary School, Severna Park, Maryland Led by Susan J. Mackey and Pictures of a Memorial Plaque to Victor Zukerkandl","26 photographic prints : b&w","Nakata, Tamotsu",,"Annapolis, MD",5/27/1969,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.) -- Students. ;  Mackey, Susan J.",,,,SJC-P-1117,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4787f894aba87da958db552f2e682f20.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5140,https://digitalarchives.sjc.edu/items/show/5140,"Senators Muskie, Mathias and Percy;  Subcomittee on Intergovernmental Relations Hearing on the Francis Scott Key Auditorium Stage","1 photographic print : b&w","Villere, James",,"Annapolis, MD",1970,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1121,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9042a7d2f77c2333df93363583ac9c27.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5141,https://digitalarchives.sjc.edu/items/show/5141,"Robert A. Goldwin, P. James Underwood and Mrs. Motley in Discussion after the Showing of the First Film of Sir Kenneth Clark's ""Civilisation"" in the Francis Scott Key Lobby","1 photographic print : b&w","Drummond, Anthony",,"Annapolis, MD",1971,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Goldwin, Robert A.;  Underwood, P. James",,,,SJC-P-1122,,,,,,,,,,,,,,,,,,,Photograph,"28 x 21.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Deans,Francis Scott Key Lobby,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0590af17b7c37dcb6c09ae5fa80b96a3.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5142,https://digitalarchives.sjc.edu/items/show/5142,"Govenor Blair Lee III Signing a Bill for the College with Richard D. Weigle, Jennifer Smith, Steny Hoyer, John Harrison Briscoe, Dan Jerrems, Rollie Feuchtenberger, Nancy Coiner and William B. Dunham","1 photographic print : b&w",Unknown,,"Annapolis, MD","1977 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Lee, Blair III;  Weigle, Richard Daniel 1912-;  Smith, Jennifer;  Hoyer, Steny;  Briscoe, John Harrison;  Jerrems, Daniel L.;  Feuchtenberger, Rollie;  Coiner, Nancy;  Dunham, William B.",,,,SJC-P-1123,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2f98c3c132dfdc56f1ba3a16acd68795.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5143,https://digitalarchives.sjc.edu/items/show/5143,"Arthur Kungle Jr. Presents Govenor Blair Lee III with an Offspring of the Liberty Tree while Rebecca Fine and Steve Edwards Look On","1 photographic print : b&w",Unknown,,"Annapolis, MD",1978-01-30,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Lee, Blair III;  Kungle, Arthur Jr.;  Fine, Rebecca;  Edwards, Steve",,,,SJC-P-1124,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Liberty tree",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2405b81983962ea7400ffee0f1b368fe.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5144,https://digitalarchives.sjc.edu/items/show/5144,"Eva T. H. Brann, Richard D. Weigle, David Ginsburg, William Kyle Smith and Curtis A. Wilson in Academic Robes during Commencement,  Annapolis, Maryland, 1974","1 photographic print : b&w",Unknown,,"Annapolis, MD",5/14/1974,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Weigle, Richard Daniel 1912-;  Brann, Eva T. H.;  Ginsburg, David;  Smith, William Kyle;  Wilson, Curtis.",,,,SJC-P-1129,,,,,,,,,,,,,,,,,,,Photograph,"24 x 16 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Honorary Alumni,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8a6d7eb1e94c224fbcd556c6e8f1ca73.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5145,https://digitalarchives.sjc.edu/items/show/5145,"The St. John's Reporter, Volume II Issue 1","Volume II, Issue 1 of The St. John's Reporter. Published on September 15, 1974.",,"College Relations Office","Annapolis, MD",1974-09-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol 2 issue 1 Sept 1974",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7d43279a021263ea337bbed888ac5ef9.pdf,Text,"<em>The St. John's Reporter</em>",1,0
5146,https://digitalarchives.sjc.edu/items/show/5146,"The College, The St. John's Review, July 1980","Volume XXXII, Number 1 of The College. Also referred to as The St. John's Review. Published in July 1980.","Office of the Dean","St. John's College","Annapolis, MD",1980-07,"St. John's College owns the rights to this publication.",text,pdf,,,"Radista, Leo; McClay, Wilfred M.; Parran, Jr., Thomas; Sisson, Barbara J.; von Oppen, Beate Ruhm; Wilson, Curtis A.; Brann, Eva T. H.",,English,"ISSN 0010-0862; The_St_Johns_Review_Vol_32_No_1_1980",,,,,,,,,"65 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review,The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/855683903e853d6a737a777875c6befa.pdf,Text,"<em>The St. John's Review</em>",1,0
5169,https://digitalarchives.sjc.edu/items/show/5169,"Lee Kinder, Eva T. H. Brann, Richard D. Weigle and David Ginsburg Seated in Academic Robes during Commencement under the Liberty Tree, Annapolis, Maryland, 1974","1 photographic print : b&w",Unknown,,"Annapolis, MD",5/17/1974,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Kinder, Lee;  Brann, Eva T. H.;  Weigle, Richard Daniel 1912-;  Ginsburg, David",,,,SJC-P-1130,,,,,,,,,,,,,,,,,,,Photograph,"24 x 16 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Deans,Honorary Alumni,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/773f515f55a78727b98262cd7f640147.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5170,https://digitalarchives.sjc.edu/items/show/5170,"Eva T. H. Brann, Richard D. Weigle, Thomas Turner in Academic Robes during Commencement under the Liberty Tree, Annapolis, Maryland, 1974","1 photographic print : b&w",Unknown,,"Annapolis, MD",5/17/1974,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Brann, Eva T. H.;  Weigle, Richard Daniel 1912-;  Turner, Thomas",,,,SJC-P-1131,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Deans,Honorary Alumni,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9b920aaa42e412aa696af95a139f0d0c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5171,https://digitalarchives.sjc.edu/items/show/5171,"Graduates Seated in Academic Robes during Commencement, Annapolis, Maryland, 1974","1 photographic print : b&w",Unknown,,"Annapolis, MD",5/17/1974,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1132,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bb814a78032bddb88d04672aa69db556.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5172,https://digitalarchives.sjc.edu/items/show/5172,"Graduates Seated in Academic Robes during Commencement, Annapolis, Maryland, 1974","1 photographic print : b&w",Unknown,,"Annapolis, MD",5/17/1974,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1133,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/92b917badfcfbc0284410a27e143d555.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5173,https://digitalarchives.sjc.edu/items/show/5173,"Richard D. Weigle Congratulates Chester Burke in Academic Robes during Commencement, Annapolis, Maryland, 1974","1 photographic print : b&w",Unknown,,"Annapolis, MD",5/17/1974,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Burke, Chester;  Weigle, Richard Daniel 1912-",,,,SJC-P-1135,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Commencement,Honorary Alumni,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8cf344b38b54e155a6f6dc01a9876daf.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5174,https://digitalarchives.sjc.edu/items/show/5174,"Collage of Faculty and Members of the Board of Vistors and Governors, St. John's College, Annapolis, Maryland","1 collage of photographic prints : color",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Nelson, Charles A.;  Delattre, Edwin J. ;  Cave, Ray;  Smith, J. Winfree;  Weigle, Richard Daniel 1912-",,,,SJC-P-1136,,,,,,,,,,,,,,,,,,,Collage,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b84a8ec51260b95073001201237bb3f8.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5175,https://digitalarchives.sjc.edu/items/show/5175,"Collage of Members of the Presidential Search Committee","1 collage of photographic prints : color",Unknown,,"Annapolis, MD",1979,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Nelson, Charles A.;  Delattre, Edwin J.;  Smith, J. Winfree;  Bishop, SharonWeigle, Bart, Robert;  Sparrow, Edward G.",,,,SJC-P-1137,,,,,,,,,,,,,,,,,,,Collage,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cad4319b85666488eaf523e0f90ee23c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5176,https://digitalarchives.sjc.edu/items/show/5176,"Richard D. Weigle and Dudley Dowell Shaking Hands at a Meeting of the Independent College Funds of America","1 photographic print : b&w",Unknown,,"Annapolis, MD",6/22/1967,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Weigle, Richard Daniel 1912- ;  Dowell, Dudley",,,,SJC-P-1146,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/050c550469080c8bfe2a1a34a1787f0b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5177,https://digitalarchives.sjc.edu/items/show/5177,"Procession in Academic Robes and Students in the Quad, during the 275th Anniversary Celebration, Annapolis, Maryland, 1971","1 sheet : 28 proof prints from 35mm film : b&w",Unknown,,"Annapolis, MD",1971-10,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1160,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/666a5c0bcd026f8a77fe4be19bad4e22.jpg,"Still Image","Photographic Archive—Annapolis",1,0
