﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5977,https://digitalarchives.sjc.edu/items/show/5977,"William Kyle Smith, Stringfellow Barr, Stephen Benedict, Atwood N. Garis, Henry T. Wensel, Jr., Charles A. Nelson, and [William P. Elliott] Meeting in the Coffee Shop by a World Map, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1945-1946 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents ;  St. John's College (Annapolis, Md.). -- Faculty. ;  St. John's College (Annapolis, Md.). -- Students. ;  Smith, William Kyle ;  Barr, Stringfellow, 1897- ; Benedict, Stephen ;  Garis, Atwood N. ;  Wensel, Henry T., Jr. ;  Nelson, Charles A. ;  Elliott, William P.",,,,SJC-P-2210,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c7e5d1c90d518151a16595de527ca597.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5712,https://digitalarchives.sjc.edu/items/show/5712,"William J. Bennett, Edwin J. Delattre, and John R. Silber of Boston University Talk in the Francis Scott Key Lobby during  a Coffee Break Following a Friday Night Lecture, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Bennett, William J. (William John), 1943-;  Delattre, Edwin J.;  Silber, John R.",,,,SJC-P-1788,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Francis Scott Key Lobby,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1faf6051a5f28966ab8870a0ac8a081e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5756,https://digitalarchives.sjc.edu/items/show/5756,"Vicki Cone, Christopher B. Nelson, Charlotte Goldsborough Fletcher and Kathryn Kinzer with Shovels during the Groundbreaking Ceremony for the Greenfield Library, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1996,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Cone, Vicki;  Nelson, Christopher B., 1948-;  Fletcher, Charlotte Goldsborough;  Kinzer, Kathryn",,,,SJC-P-1833,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Librarians,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ff1f927829c15a62658e8f3937b8beeb.jpg,"Still Image","Photographic Archive—Annapolis",1,0
3739,https://digitalarchives.sjc.edu/items/show/3739,"The habit of violence","Audio recording of a lecture delivered on January 10, 1959 by Stringfellow Barr as part of the Formal Lecture Series.","Barr, Stringfellow, 1897-1982","St. John's College","Annapolis, MD",1959-01-10,"St. John's College owns the rights to this recording.",sound,mp3,,,,,English,"lec Barr 1959-01-10",,,,,,,,,,,,,,,,,,,"compact disc",,00:39:58,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/02c2060d67ead06fb17bb4cfc0ad2ea2.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
448,https://digitalarchives.sjc.edu/items/show/448,"The College, September 1970","Volume XXII, Number 3 of The College. Published in September 1970.","Development Offices of St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",1970-09,"St. John's College owns the rights to this publication.",text,pdf,,,"Berns, Laurence; Felter, Mary P.; Parran, Jr., Thomas; Trimmer, Maurice; Sullivan, Daniel",,English,The_College_Vol_22_No_3_1970,,,,,,,,,"21 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents,The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1b562899a190bf0fe51162ed3d2274a9.pdf,Text,"<em>The College </em>(1969-1981)",1,0
444,https://digitalarchives.sjc.edu/items/show/444,"The College, September 1969","Volume XXI, Number 3 of The College. Published in September 1969.","Development Offices of St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",1969-09,"St. John's College owns the rights to this publication.",text,pdf,,,"Felter, Mary P.; Parran, Jr., Thomas; Trimmer, Maurice; Sullivan, Daniel",,English,The_College_Vol_21_No_3_1969,,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents,The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/047da1f8cff6a089b928a3048f257333.pdf,Text,"<em>The College </em>(1969-1981)",1,0
488,https://digitalarchives.sjc.edu/items/show/488,"The College, October 1980","Issue of The College featuring the Report of the President 1979-1980. Published in October 1980.","Office of College Relations","St. John's College","Annapolis, MD",1980-10,"St. John's College owns the rights to this publication.",text,pdf,,,"Weigle, Richard D.; Parran, Jr., Thomas",,English,The_College_October_1980,,,,,,,,,"13 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents,The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c8b4815049d61e5b92a5d87971f0f192.pdf,Text,"<em>The College </em>(1969-1981)",1,0
479,https://digitalarchives.sjc.edu/items/show/479,"The College, October 1979","Issue of The College featuring the Report of the President 1978-1979. Published in October 1979.","Office of College Relations","St. John's College","Annapolis, MD",1979-10,"St. John's College owns the rights to this publication.",text,pdf,,,"Weigle, Richard D.; Parran, Jr., Thomas",,English,"ISSN 0010-0862; The_College_October_1979",,,,,,,,,"13 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents,The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3401f8b5b914477fbaf33ec00bc50842.pdf,Text,"<em>The College </em>(1969-1981)",1,0
478,https://digitalarchives.sjc.edu/items/show/478,"The College, October 1978","Issue of The College featuring the Report of the President 1977-1978. Published in October 1978.","Office of College Relations","St. John's College","Annapolis, MD",1978-10,"St. John's College owns the rights to this publication.",text,pdf,,,"Weigle, Richard D.; Parran, Jr., Thomas",,English,"ISSN 0010-0862; The_College_October_1978",,,,,,,,,"13 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents,The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/838eb23cd19155f7993ebd85918c1ad9.pdf,Text,"<em>The College </em>(1969-1981)",1,0
482,https://digitalarchives.sjc.edu/items/show/482,"The College, October 1977","Volume XXIX, Number 3 of The College, featuring the Report of the President 1976-1977. Published in October 1977. ","Office of College Relations","St. John's College","Annapolis, MD",1977-10,"St. John's College owns the rights to this publication.",text,pdf,,,"von Oppen, Beate Ruhm; Parran, Jr., Thomas; Dunham, William B.; Oosterhout, Barbara Brunner;  Wyatt, E. Malcolm;  Zuckerman, Elliott; Weigle, Richard D.",,English,"ISSN 0010-0862; The_College_Vol_29_No_3_1977",,,,,,,,,"17 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents,The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0a39b1b7239c091290cdfde51303b9cf.pdf,Text,"<em>The College </em>(1969-1981)",1,0
471,https://digitalarchives.sjc.edu/items/show/471,"The College, October 1976","Volume XXVIII, Number 3 of The College. Published in October 1976.","Office of College Relations","St. John's College","Annapolis, MD",1976-10,"St. John's College owns the rights to this publication.",text,pdf,,,"von Oppen, Beate Ruhm; Parran, Jr., Thomas; Dunham, William B.; Oosterhout, Barbara Brunner; Wyatt, E. Malcolm; Zuckerman, Elliott",,English,The_College_Vol_28_No_3_1976,,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents,The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a305bf94a594734b5ccb3e5845546362.pdf,Text,"<em>The College </em>(1969-1981)",1,0
463,https://digitalarchives.sjc.edu/items/show/463,"The College, October 1974","Volume XXVI, Number 3 of The College. Published in October 1974.","Development Offices of St. John's College","St. John's College","Annapolis, MD",1974-10,"St. John's College owns the rights to this publication.",text,pdf,,,"von Oppen, Beate Ruhm; Parran, Jr., Thomas; Dunham, William B.; Oosterhout, Barbara Brunner; Wyatt, E. Malcolm; Zelenka, Robert S.",,English,The_College_Vol_26_No_3_1974,,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents,The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/172fe4869aa578e8401ff04819da39c1.pdf,Text,"<em>The College </em>(1969-1981)",1,0
459,https://digitalarchives.sjc.edu/items/show/459,"The College, October 1973","Volume XXV, Number 3 of The College. Published in October 1973.","Development Offices of St. John's College","St. John's College","Annapolis, MD",1973-10,"St. John's College owns the rights to this publication.",text,pdf,,,"von Oppen, Beate Ruhm; Parran, Jr., Thomas; Dunham, William B.; Ham, Michael W.; Newland, Paul D.; Oosterhout, Barbara Brunner; Wyatt, E. Malcolm; Zelenka, Robert S.",,English,The_College_Vol_25_No_3_1973,,,,,,,,,"33 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents,The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b6d31f3ce7aeb3f3eaf308f59818fe14.pdf,Text,"<em>The College </em>(1969-1981)",1,0
922,https://digitalarchives.sjc.edu/items/show/922,"The College, October 1971","Volume XXIII, Number 3 of <em>The College</em> Magazine.  Published in October 1971.","Development Offices of St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",1971-10,"St. John's College owns the rights to this publication.",text,pdf,,,"Wyatt, Malcolm; Felter, Mary P.; Parran, Jr., Thomas; Trimmer, Maurice",,English,The_College_Vol_23_No_3_1971,,,,,,,,,"30 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents,The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d4c62daadd9001d46092a82a10334306.pdf,Text,"<em>The College </em>(1969-1981)",1,0
1045,https://digitalarchives.sjc.edu/items/show/1045,"Surprise Dinner for Richard D. Weigle","1 photographic print : b&w",Unknown,,"Annapolis, MD",1974-04-12,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents.; Weigle, Richard Daniel, 1912- ;  Weigle, Mary ;  Staley, J.I. ;  Luce, Henry III",,,,SJC-P-0111,,,,,,,,,,,,,,,,,,,photograph,"23.5 x 17 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ac1b323892e32f62538e778ddd495c51.jpg,"Still Image","Photographic Archive—Annapolis",1,1
7801,https://digitalarchives.sjc.edu/items/show/7801,"Supplementary Bulletin, St. John's College, May 1941","Supplementary Bulletin, St. John's College, ""Report of the President."" Published in May 1941.","St. John's College","St. John's College","Annapolis, MD",1941-05,"St. John's College owns the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,SupplementaryBulletin_1941_May,,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/61e389ea7ccdca47ae4f0d75f411ad77.pdf,Text,"The Bulletin",1,0
7803,https://digitalarchives.sjc.edu/items/show/7803,"Supplementary Bulletin, St. John's College, July 1943","Supplementary Bulletin, St. John's College, ""Report of the President."" Published in July 1943.","St. John's College","St. John's College","Annapolis, MD",1943-07,"St. John's College owns the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,SupplementaryBulletin_1943_July,,,,,,,,,"14 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/64b2006d90d62ee484b774e2d44fe5d2.pdf,Text,"The Bulletin",1,0
7802,https://digitalarchives.sjc.edu/items/show/7802,"Supplementary Bulletin, St. John's College, July 1942","Supplementary Bulletin, St. John's College, ""Report of the President."" Published in July 1942.","St. John's College","St. John's College","Annapolis, MD",1942-07,"St. John's College owns the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,SupplementaryBulletin_1942_July,,,,,,,,,"21 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/558694b58c19aa8951802e0971d3ebcf.pdf,Text,"The Bulletin",1,0
6412,https://digitalarchives.sjc.edu/items/show/6412,"Supplement to the Bulletin, July 1937, The New Program at St. John's College in Annapolis","Supplement to the Bulletin, entitled ""The New Program at St. John's College in Annapolis"".  Published in July 1937.","St. John's College","St. John's College","Annapolis, MD",1937-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bulletin_Supplement_1937_July,,,,,,,,,"22 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/300e06d23ecf6c56dc40320ad224a634.pdf,Text,"The Bulletin",1,1
7800,https://digitalarchives.sjc.edu/items/show/7800,"Supplement to the Bulletin of St. John's College, April 1940","Supplement to the Bulletin of St. John's College, ""Report of the President."" Published in April 1940.","St. John's College","St. John's College","Annapolis, MD",1940-04,"St. John's College owns the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,Bulletin_Supplement_1940_April,,,,,,,,,"18 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d1ed1aaf3ee3f3ce7a5d2ec18f44e700.pdf,Text,"The Bulletin",1,0
<br />
<b>Deprecated</b>:  Directive 'allow_url_include' is deprecated in <b>Unknown</b> on line <b>0</b><br />
