﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5788,https://digitalarchives.sjc.edu/items/show/5788,"A Man Standing on a Fallen Branch from the Liberty Tree, Annapolis, Maryland","1 photographic print : b&w","Pickering, E. H.",,"Annapolis, MD",7/6/1931,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1858,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Liberty tree",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/12b1b8bde69397a64b6ea027c4bff2e3.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5832,https://digitalarchives.sjc.edu/items/show/5832,"A Many Headed Beast","Audio recording of a lecture delivered by Jason Tipton on November 16, 2018, as part of the Formal Lecture Series.","Tipton, Jason A.","St. John's College","Annapolis, MD",2018-11-16,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make typescript copies of my lecture available for circulation and archival preservation at the St. John's College Greenfield Library. Make copies of my typescript available online""",sound,mp3,,"Plato. Republic; Soul",,,English,Tipton_Jason_2018-11-16,,,,,,,,,,,,,,,,,,,wav,,00:52:46,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c6683e75b0320650ae65aa6e7049027c.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
5180,https://digitalarchives.sjc.edu/items/show/5180,"A Meeting with an Audience and Students around the Quad, during the 275th Anniversary Celebration, Annapolis, Maryland, 1971","1 sheet : 36 proof prints from 35mm film : b&w",Unknown,,"Annapolis, MD",1971-10,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1164,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7d9c9e3770456c2840f6feea2928e238.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1298,https://digitalarchives.sjc.edu/items/show/1298,"A Midsummer Night's Dream","King William Players playbill of Shakespeare's ""A Midsummer Night's Dream""",,"St. John's College","Annapolis, MD",1965-12-03/4,"St. John's College owns the rights to this publication.",text,pdf,,"Shakespeare, William, 1564-1616",,,English,Bx1-48,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/76396dfd3e6781252cd92ebc4e9f2b4f.pdf,Text,"Playbills & Programs",1,0
4880,https://digitalarchives.sjc.edu/items/show/4880,"A Music Concert in Iglehart Hall","1 photographic print : b&w","The Irwins",,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Iglehart Hall (St. John's College, Annapolis, MD)",,,,SJC-P-0891,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8d8493ed0c1f9f750130944779e4b8a1.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4881,https://digitalarchives.sjc.edu/items/show/4881,"A Music Concert in Iglehart Hall","1 photographic print : b&w","The Irwins",,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Iglehart Hall (St. John's College, Annapolis, MD)",,,,SJC-P-0892,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2ec5b623b1ad3d3d11d337dc42df2d9c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4882,https://digitalarchives.sjc.edu/items/show/4882,"A Music Concert with Band in Iglehart Hall","1 photographic print : b&w","The Irwins",,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Iglehart Hall (St. John's College, Annapolis, MD)",,,,SJC-P-0893,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/edffa4e9df32758d8f2e4a4146379e64.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4885,https://digitalarchives.sjc.edu/items/show/4885,"A Music Concert with Band in Iglehart Hall","1 photographic print : b&w","The Irwins",,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Iglehart Hall (St. John's College, Annapolis, MD)",,,,SJC-P-0896,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/32d5812c76e3158c4a4623a5419d053a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1336,https://digitalarchives.sjc.edu/items/show/1336,"A Night of American Theatre","Program of the Modern Theatre Group's performance of ""A Night of American Theatre""",,"St. John's College","Annapolis, MD",1972-05-13,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx2-08,,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ebe61e29dabfbd28bfc6a0dc8828444f.pdf,Text,"Playbills & Programs",1,0
1948,https://digitalarchives.sjc.edu/items/show/1948,"A page of Kepler","Audio recording of a lecture given on February 17, 2017 by Bill Donahue as part of the Dean's Lecture and Concert Series.","Donahue, William H.","St. John's College","Santa Fe, NM",2017-02-17,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Kepler, Johannes, 1571-1630. Astronomia nova. English",,,English,20014364,,,,,,,,,,,,,,,,,,,wav,,00:53:37,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/71482100972c64d3d0562f6175633c20.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
6090,https://digitalarchives.sjc.edu/items/show/6090,"A Pair of Glasses Resting on an Elements of Music Freshman Music Workbook","1 photographic print : b&w",Unknown,,"Annapolis, MD ",1991,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2307,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/50a009f34d9730ea9e280726026f5440.jpg,"Still Image","Photographic Archive—Annapolis",1,0
756,https://digitalarchives.sjc.edu/items/show/756,"A parable of scandal : speculations about the ""wheat and the tares""","Transcript of a lecture given in 1997 by John Cornell.","Cornell, John F.","St. John's College","Santa Fe, NM",1997,"Meem Library has been given permission to make this item available online.",text,pdf,,"Bible. Matthew -- Criticism, interpretation, etc.; Parables",,,English,24003292,,,,,,,,,"29 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/201603cbe162b46ae372d9d12efc065c.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
5758,https://digitalarchives.sjc.edu/items/show/5758,"A Pen and Ink Drawing of McDowell Hall with Cupola","1 pen-and-ink drawing : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1835,,,,,,,,,,,,,,,,,,,Drawing,"16.5 x 15 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c94ecdf88915b203d06e2c367005f941.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5193,https://digitalarchives.sjc.edu/items/show/5193,"A Picnic on Back Campus with a Small Blonde Haired Boy, Annapolis, Maryland","1 photographic print : b&w","Elzey, Craig C.",,"Annapolis, MD",1972,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1180,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ed5a91bacc1429083b07eed693219be0.jpg,"Still Image","Photographic Archive—Annapolis",1,0
7720,https://digitalarchives.sjc.edu/items/show/7720,"A Poetry Reading by Rita Dove","Audio recording of a lecture given by Rita Dove on February 21, 2023 as part fo the Dean's Lecture & Concert Series.  The Dean's Office has provided this description of the event: Rita Dove reads a selection of her poetry with commentary.","Dove, Rita","St. John's College","Santa Fe, NM",2023-02-21,"Meem Library has been given permission to make this item available online.",sound,mp3,,,,,English,SF_DoveR_Poetry_Reading_2023-02-21,,,,,,,,,,,,,,,,,,,m4a,,01:43:42,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a1a7e40c800e067373b0ba2619140fc6.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
5759,https://digitalarchives.sjc.edu/items/show/5759,"A Print of a Sketch of McDowell Hall by F. Townsend Morgan","1 print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1836,,,,,,,,,,,,,,,,,,,Print,"16.5 x 27 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fbdf907a16a8d7a502bf8a3253b8fe37.jpg,"Still Image","Photographic Archive—Annapolis",1,0
3793,https://digitalarchives.sjc.edu/items/show/3793,"A ramble of fern hill","Typescript of a lecture delivered on April 8, 1994 by Jonathan Tuck.","Tuck, Jonathan",,"Santa Fe, NM",1994-04-08,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Tuck 1994-04-08",,,,,,,,,"29 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ac24fd8868984eaad5b6abf44060b9b6.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
1232,https://digitalarchives.sjc.edu/items/show/1232,"A reading of the Gettysburg Address (expanded version)","Typescript of a lecture delivered in 1968 by Eva Brann as part of the Formal Lecture Series.","Brann, Eva T. H.","St. John's College","Annapolis, MD",1968,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Brann 1968",,,,,,,,,"40 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/21695765030a399c5d9c38253cc31fad.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
1928,https://digitalarchives.sjc.edu/items/show/1928,"A Revolution in Higher Education: Tales from Unlikely Allies","Audio recording of a lecture delivered on February 17, 2017, by Richard DeMillo as part of the Formal Lecture Series.","DeMillo, Richard","St. John's College","Annapolis, MD",2017-02-17,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online.""",sound,mp3,,,,,English,,,,,,,,,,,,,,,,,,,,wav,,01:06:53,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6238210cf32cde7989b9e5688670f42e.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
6112,https://digitalarchives.sjc.edu/items/show/6112,"A Security Officer on the Quad, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2329,,,,,,,,,,,,,,,,,,,Photograph,"9 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c966e028cfaa7bce8b21a0b2b96535ea.jpg,"Still Image","Photographic Archive—Annapolis",1,0
