﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
612,https://digitalarchives.sjc.edu/items/show/612,"Why should I read James Joyce's Ulysses if it's only going to make my head hurt?","Audio recording of a lecture given on June 15, 2016 by Grant Franks as part of the Graduate Institute Summer Lecture Series.","Franks, Grant","St. John's College","Santa Fe, NM",2016-06-15,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Joyce, James, 1882-1941. Ulysses.",,,English,20014283,,,,,,,,,,,,,,,,,,,CD,,01:05:29,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/271dc55e713a8ddf4dbdf0597c6f45d8.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
613,https://digitalarchives.sjc.edu/items/show/613,"Exploring the history of the Qur’ān : from canonisation to textual criticism","Audio recording of a lecture given on June 17, 2016 by Michael McCoy as part of the Graduate Institute Summer Lecture Series.","McCoy, Michael","St. John's College","Santa Fe, NM",2016-06-17,"Meem Library has been given permission to make this item available online.",sound,mp3,,Qur'an.,,,English,20014282,,,,,,,,,,,,,,,,,,,CD,,00:42:51,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f98639a88bec0ca2d143f40327a758fa.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
637,https://digitalarchives.sjc.edu/items/show/637,"Robert E. Howard : boxing and the cult of masculinity","Audio recording of a lecture given on June 22, 2016 by Christopher Gruber as part of the Graduate Institute Summer Lecture Series.","Gruber, Christopher","St. John's College","Santa Fe, NM",2016-06-22,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Howard, Robert E. (Robert Ervin), 1906-1936.",,,English,20014284,,,,,,,,,,,,,,,,,,,CD,,01:02:50,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/84639b60157617c8e3fbba2fd5710343.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
678,https://digitalarchives.sjc.edu/items/show/678,"Cide Hamete Benengeli, author of Don Quixote","Audio recording of a lecture given on June 29, 2016 by Michael Wolfe as part of the Graduate Institute Summer Lecture Series.","Wolfe, Michael W.","St. John's College","Santa Fe, NM",2016-06-29,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Cervantes Saavedra, Miguel de, 1547-1616. Don Quixote.",,,English,,,,,,,,,,,,,,,,,,,,CD,,01:06:15,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f1fb2bbb4d928fa9f314f7e721373c92.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
752,https://digitalarchives.sjc.edu/items/show/752,"Ibn Khaldūn on solidarity","Audio recording of a lecture given on July 6, 2016 by Kenneth Wolfe as part of the Graduate Institute Summer Lecture Series.","Wolfe, Kenneth","St. John's College","Santa Fe, NM",2016-07-06,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Ibn Khaldūn, 1332-1406, Kitāb al-'ibar. Muqaddimah.",,,English,,,,,,,,,,,,,,,,,,,,CD,,00:36:20,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7469f8b4dba32e3d8d655c75bd3fdb73.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
794,https://digitalarchives.sjc.edu/items/show/794,"The privilege of reason : identity and eternity","Audio recording of a lecture given on July 20, 2016 by James Carey as part of the Graduate Institute Summer Lecture Series.","Carey, James","St. John's College","Santa Fe, NM",2016-07-20,"Meem Library has been given permission to make this item available online.",sound,mp3,,Reason,,,English,,,,,,,,,,,,,,,,,,,,CD,,00:59:19,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d109731cec9e3786809f86729f817fa9.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
796,https://digitalarchives.sjc.edu/items/show/796,"Brightness at night : an old astronomical puzzle and its modern answers","Audio recording of a lecture given on September 25, 1998 by Peter Pesic as part of the Dean's Lecture and Concert Series.","Pesic, Peter","St. John's College","Santa Fe, NM",1998-09-25,"Meem Library has been given permission to make this item available online.",sound,mp3,,Astronomy,,,English,20011140,,,,,,,,,,,,,,,,,,,CD,,00:45:07,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e8c3acc962a698ee2a746c5ff3deea50.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
797,https://digitalarchives.sjc.edu/items/show/797,"Seeing the forms","Audio recording of a lecture given on October 31, 2003 by Peter Pesic as part of the Dean's Lecture and Concert Series.","Pesic, Peter","St. John's College","Santa Fe, NM",2003-10-31,"Meem Library has been given permission to make this item available online.",sound,mp3,,Plato,,,English,20011366,,,,,,,,,,,,,,,,,,,CD,,00:56:51,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/adaf1d0a7170b184822c22b599aee2a2.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
820,https://digitalarchives.sjc.edu/items/show/820,"A commentary on motherhood as presented in Simone de Beauvoir's The second sex","Audio recording of a lecture given on July 27, 2016 by Jay Smith as part of the Graduate Institute Summer Lecture Series.","Smith, Joseph B. Jr.","St. John's College","Santa Fe, NM",2016-07-27,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Beauvoir, Simone de, 1908-1986. ; Motherhood",,,English,,,,,,,,,,,,,,,,,,,,CD,,01:00:40,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0168b8f2026c4ae15a9e57828c803d23.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
965,https://digitalarchives.sjc.edu/items/show/965,"Franklin, autobiography, and the St. John's program","Audio recording of a lecture given on August 26, 2016 by Matthew Davis as part of the Dean's Lecture and Concert Series.","Davis, Matthew K.","St. John's College","Santa Fe, NM",2016-08-26,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Franklin, Benjamin, 1706-1790.",,,English,20014313,,,,,,,,,,,,,,,,,,,wav,,00:51:30,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f4853ac01c0c9008b4ace3e8c09d6be4.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
966,https://digitalarchives.sjc.edu/items/show/966,"Alcmaeon's Islands: politics and metaphysics in Thucydides","Audio recording of a lecture given on September 2, 2016 by Borden Flanagan as part of the Dean's Lecture and Concert Series.","Flanagan, G. Borden","St. John's College","Santa Fe, NM",2016-09-02,"Meem Library has been given permission to make this item available online.",sound,mp3,,Thucydides.,,,English,20014314,,,,,,,,,,,,,,,,,,,mp3,,01:12:11,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/72b67cdf6ea566bc0ef1db7c61e18533.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
968,https://digitalarchives.sjc.edu/items/show/968,"Two good men in Aristotle's Ethics, or does a liberal education improve one's character?","Audio recording of a lecture given on September 9, 2016 by Joseph Macfarland as part of the Dean's Lecture and Concert Series.","Macfarland, Joseph C.","St. John's College","Santa Fe, NM",2016-09-09,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Aristotle. Nicomachean Ethics.",,,English,20014315,,,,,,,,,,,,,,,,,,,mp3,,00:48:42,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1da08197e7a73c2aee5fd57946f407e2.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
1253,https://digitalarchives.sjc.edu/items/show/1253,"Einstein between war and fiction","Audio recording of a lecture given on September 30, 2016 by Jimena Canales as part of the Dean's Lecture and Concert Series.","Canales, Jimena","St. John's College","Santa Fe, NM",2016-09-30,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Einstein, Albert, 1879-1955.; Relativity (Physics)",,,English,20014322,,,,,,,,,,,,,,,,,,,mp3,,00:46:19,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/969f511357f6c27aaf15939ba427e60d.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
1327,https://digitalarchives.sjc.edu/items/show/1327,"The telos of Kierkegaard's Fear and Trembling","Audio recording of a lecture given on October 7, 2016 by Richard McCombs as part of the Dean's Lecture and Concert Series.","McCombs, Richard A., II, 1967-","St. John's College","Santa Fe, NM",2016-10-07,"Meem Library has been given permission to make this item available online.
",sound,mp3,,"Kierkegaard, Søren, 1813-1855. Frygt og bæven.",,,English,20014347,,,,,,,,,,,,,,,,,,,wav,,00:55:59,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0ec8157811e87673bb361860e6c66e33.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
1328,https://digitalarchives.sjc.edu/items/show/1328,"Political order and political decay : the American political system in a time of global upheaval","Audio recording of a lecture given on October 21, 2016 by Francis Fukuyama as part of the Dean's Lecture and Concert Series.","Fukuyama, Francis","St. John's College","Santa Fe, NM",2016-10-21,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Democracy -- History.; Globalization -- Political aspects.",,,English,20014346,,,,,,,,,,,,,,,,,,,wav,,00:55:38,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/96987588f58a0350a843411fd422aa07.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
1375,https://digitalarchives.sjc.edu/items/show/1375,"Speaking of the dead : Plato's Menexenus","Audio recording of a lecture given on October 28, 2016 by Michael Davis as part of the Dean's Lecture and Concert Series.","Davis, Michael, 1947-","St. John's College","Santa Fe, NM",2016-10-28,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Plato. Menexenus; Funeral orations",,,English,,,,,,,,,,,,,,,,,,,,wav,,01:17:43,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a07955ed3f8038ad13c71c08ce1ae875.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
1382,https://digitalarchives.sjc.edu/items/show/1382,"Evolution as a cause","Audio recording of a lecture given on November 4, 2016 by Benjamin Liebeskind as part of the Dean's Lecture and Concert Series.","Liebeskind, Benjamin","St. John's College","Santa Fe, NM",2016-11-04,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Evolution (Biology)",,,English,20014348,,,,,,,,,,,,,,,,,,,wav,,00:53:14,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a71856da963cdecaf60e6f8b56606bfc.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
1444,https://digitalarchives.sjc.edu/items/show/1444,"Money or love? An introduction to Xenophon and his dialogue the Oeconomicus","Audio recording of a lecture given on November 18, 2016 by Eric Buzzetti as part of the Dean's Lecture and Concert Series.","Buzzetti, Eric","St. John's College","Santa Fe, NM",2016-11-18,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Xenophon. Oeconomicus",,,English,20014353,,,,,,,,,,,,,,,,,,,wav,,01:26:10,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e7532549b3faff34d1457804793cc7f7.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
1478,https://digitalarchives.sjc.edu/items/show/1478,"Learning to read Moses Maimonides' Guide of the Perplexed","Audio recording of a lecture given on December 2, 2016 by Judith Seeger as part of the Dean's Lecture and Concert Series.","Seeger, Judith Leland, 1944-","St. John's College","Santa Fe, NM",2016-12-02,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Maimonides, Moses, 1135-1204. Dalālat al-ḥāʼirīn.",,,English,20014355,,,,,,,,,,,,,,,,,,,wav,,01:11:01,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/90c243c5159529a02587d504610c4ad7.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
1553,https://digitalarchives.sjc.edu/items/show/1553,"In search of manliness herself in Plato's Laches","Audio recording of a lecture given on December 9, 2016 by Leo Pickens as part of the Dean's Lecture and Concert Series.","Pickens, Leo","St. John's College","Santa Fe, NM",2016-12-09,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Plato. Laches",,,English,,,,,,,,,,,,,,,,,,,,wav,,01:11:02,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3135b7d07ae34a88399dfe370c75da2e.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
