﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3997,https://digitalarchives.sjc.edu/items/show/3997,"Discernment of the good : on Michelangelo and Kierkegaard","Audio recording of a lecture given on July 18, 2018 by Anthony Eagan as part of the Graduate Institute Summer Lecture Series.","Eagan, Anthony","St. John's College","Santa Fe, NM",2018-07-18,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Michelangelo Buonarroti, 1475-1564. David; Kierkegaard, Søren, 1813-1855",,,English,"Eagan, 2018-07",,,,,,,,,,,,,,,,,,,wav,,00:54:49,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/77ed148a57de8b802345d83f53758d6d.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
3971,https://digitalarchives.sjc.edu/items/show/3971,"Does  the Declaration of Independence speak to us today?","Audio recording of a lecture given on July 4, 2018 by Elizabeth Eastman as part of the Graduate Institute Summer Lecture Series.","Eastman, Elizabeth C'de Baca","St. John's College","Santa Fe, NM",2018-07-04,"Meem Library has been given permission to make this item available online.",sound,mp3,,"United States. Declaration of Independence",,,English,"Eastman, 2018-07",,,,,,,,,,,,,,,,,,,wav,,00:55:46,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a3af31ed1c3d28319ad445c86cefed0b.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
6683,https://digitalarchives.sjc.edu/items/show/6683,"Euclid as Teacher","Audio recording of a lecture delivered on July 10, 2019 by William Braithwaite as part of the Graduate Institute Summer Lecture Series.

Mr. Braithwaite is a tutor at St. John's College, Annapolis. His talk centers on Euclid's role as an educator not just of mathematics but also of life. In particular, Braithwaite examines the ways in which Euclid's mathematical reasoning has applicability outside of what would be traditionally thought. Using examples from Mark Twain, Abraham Lincoln, and others, this talk deepens an understanding of Euclid as a teacher of logic, mathematics, and life.","Braithwaite, William T. (William Thomas)","St. John's College","Annapolis, MD",2019-07-10,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library and to make an audio recording of my lecture available online.""",sound,mp3,,"Teaching; Euclid. Elements; Mathematics; Geometry; Education",,,English,Braithwaite_William_2019-07-10,,,,,,,,,,,,,,,,,,,mp3,,00:56:41,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2fc3d7c3d983c53ba7d927a6030727e3.mp3,Sound,"Graduate Institute Summer Lecture Series",1,0
613,https://digitalarchives.sjc.edu/items/show/613,"Exploring the history of the Qur’ān : from canonisation to textual criticism","Audio recording of a lecture given on June 17, 2016 by Michael McCoy as part of the Graduate Institute Summer Lecture Series.","McCoy, Michael","St. John's College","Santa Fe, NM",2016-06-17,"Meem Library has been given permission to make this item available online.",sound,mp3,,Qur'an.,,,English,20014282,,,,,,,,,,,,,,,,,,,CD,,00:42:51,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f98639a88bec0ca2d143f40327a758fa.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
765,https://digitalarchives.sjc.edu/items/show/765,"Force and violence","Transcript of a lecture given on July 21, 1993 by Peter Pesic as part of the Graduate Institute Summer Lecture Series.","Pesic, Peter","St. John's College","Santa Fe, NM",1993-07-21,"Meem Library has been given permission to make this item available online.",text,pdf,,"Bacon, Francis, 1521-1626.",,,English,24000152,,,,,,,,,"14 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/35693eae18aa337f65ef5be4b472dfd8.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
913,https://digitalarchives.sjc.edu/items/show/913,"Friday Night Events:  Summer 1985","Schedule of lectures and concerts in Summer 1985, sponsored by the Graduate Institute.","Graduate Institute","St. John's College","Annapolis, MD",1985,"St. John's College owns the rights to this publication.",text,pdf,,,"Lenkowski, Jon; Kutler, Samuel; Berns, Laurence, 1928-; Allanbrook, Douglas; Kalkavage, Peter; Dougherty, Janet; Umphrey, Stewart, 1942-; Burke, Chester",,English,"Lecture Schedule 1985 Summer",,,,,,,,,"1 page",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Lecture schedule,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b098fa77fe286f019d9fe50f1154d82b.pdf,Text,"Graduate Institute Summer Lecture Series",1,0
2718,https://digitalarchives.sjc.edu/items/show/2718,"From Nature to History:  The Search for Fundamental Necessities in Thucydides, Machiavelli, and Nietzsche","Audio recording of a lecture delivered on July 13, 2017, by Charles Zug as part of the Graduate Institute Summer Lecture Series.","Zug, Charles","St. John's College","Annapolis, MD",2017-07-13,"Permission has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,,,,English,LEC_Zug_Charles_2017-07-13,,,,,,,,,,,,,,,,,,,wav,,01:05:26,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/44c82ca3d305b25501c23af543c75287.mp3,Sound,"Graduate Institute Summer Lecture Series",1,0
818,https://digitalarchives.sjc.edu/items/show/818,"From the virtual to the actual : the painful prospect of liberal education","Transcript of the Graduate Institute convocation address given on June 18, 2000 by David Levine in Santa Fe, NM.","Levine, David Lawrence","St. John's College","Santa Fe, NM",2000-06-18,"Meem Library has been given permission to make this item available online.",text,pdf,,"Education, Humanistic; Learning and scholarship",,,English,24003176,,,,,,,,,"10 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a47243857e9ffa50e154dd2006001eca.pdf,Text,"Speeches, presentations, and other lectures",1,0
795,https://digitalarchives.sjc.edu/items/show/795,"Going for gold : Sergio Leone reads Plato in The good, the bad, and the ugly","Transcript of a lecture given on July 7, 2004 by Linda Wiener as part of the Graduate Institute Summer Lecture Series.","Wiener, Linda, 1957-","St. John's College","Santa Fe, NM",2004-07-07,"Meem Library has been given permission to make this item available online.",text,pdf,,"Plato; Leone, Sergio, 1929-1989.",,,English,24002968,,,,,,,,,"5 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d42f276fbca3d172192295ca1d572a14.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
721,https://digitalarchives.sjc.edu/items/show/721,"Graduate Institute Commencement Program,  1980","Program for the second commencement of the Graduate Institute in Annapolis, Maryland.","St. John's College","St. John's College","Annapolis, MD",1980-08-14,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,GICommencementExercises1980,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e72887bb0ed9def6cafbe452d29a131d.pdf,Text,"Commencement Programs and Addresses",1,0
3315,https://digitalarchives.sjc.edu/items/show/3315,"Graduate Institute Commencement Program,  1984","Program for the sixth commencement on the Annapolis campus of the Graduate Institute.","St. John's College","St. John's College","Annapolis, MD",1984-08-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Graduate Institute Commencement Exercises from 1984 {1984-08-09}",,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/231908f199f5f556a38bf96ad6381e92.pdf,Text,"Commencement Programs and Addresses",1,0
722,https://digitalarchives.sjc.edu/items/show/722,"Graduate Institute Commencement Program,  1986","Program for the eighth commencement of the Annapolis campus of the Graduate Institute.","St. John's College","St. John's College","Annapolis, MD",1986-08-14,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,GICommencementExercises1986,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5efd43a90c88ff75406a6f4e5a5d6431.pdf,Text,"Commencement Programs and Addresses",1,0
723,https://digitalarchives.sjc.edu/items/show/723,"Graduate Institute Commencement Program,  1987","Program for the ninth commencement of the Annapolis campus of the Graduate Institute.","St. John's College","St. John's College","Annapolis, MD",1987-08-13,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,GICommencementExercises1987,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b60ab17ebfda2a8cb5d4fcd2a6962336.pdf,Text,"Commencement Programs and Addresses",1,0
724,https://digitalarchives.sjc.edu/items/show/724,"Graduate Institute Commencement Program,  1988","Program for the tenth commencement of the Annapolis campus of the Graduate Institute.","St. John's College","St. John's College","Annapolis, MD",1988-08-11,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,GICommencementExercises1988,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5b6e0915acd16edfd1c00a93328471d7.pdf,Text,"Commencement Programs and Addresses",1,0
725,https://digitalarchives.sjc.edu/items/show/725,"Graduate Institute Commencement Program,  1989","Program for the eleventh commencement of the Annapolis campus of the Graduate Institute.","St. John's College","St. John's College","Annapolis, MD",1989-08-11,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,GICommencementExercises1989,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3864a1ae0f7def193347c2d3276d1598.pdf,Text,"Commencement Programs and Addresses",1,0
726,https://digitalarchives.sjc.edu/items/show/726,"Graduate Institute Commencement Program,  1990","Program for the twelfth summer commencement of the Annapolis campus of the Graduate Institute.","St. John's College","St. John's College","Annapolis, MD",1990-08-10,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,GICommencementExercises1990,,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5bd691b8f49f4a55caa52acd79b2ea96.pdf,Text,"Commencement Programs and Addresses",1,0
727,https://digitalarchives.sjc.edu/items/show/727,"Graduate Institute Commencement Program,  1991","Program for the thirteenth summer commencement of the Annapolis campus of the Graduate Institute.","St. John's College","St. John's College","Annapolis, MD",1991-08-09,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,GICommencementExercises1991,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/633c13848bed012dff330f106797ca63.pdf,Text,"Commencement Programs and Addresses",1,0
728,https://digitalarchives.sjc.edu/items/show/728,"Graduate Institute Commencement Program,  1992","Program for the fourteenth summer commencement of the Annapolis campus of the Graduate Institute.","St. John's College","St. John's College","Annapolis, MD",1992-08-07,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,GICommencementExercises1992,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4ebed76b568cdbb3143ce73d57484d7d.pdf,Text,"Commencement Programs and Addresses",1,0
729,https://digitalarchives.sjc.edu/items/show/729,"Graduate Institute Commencement Program,  1993","Program for the fifteenth summer commencement of the Annapolis campus of the Graduate Institute.","St. John's College","St. John's College","Annapolis, MD",1993-08-06,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,GICommencementExercises1993,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/37c6eca8472c3b71e502521524dd6e6f.pdf,Text,"Commencement Programs and Addresses",1,0
730,https://digitalarchives.sjc.edu/items/show/730,"Graduate Institute Commencement Program,  1994","Program for the sixteenth summer commencement of the Annapolis campus of the Graduate Institute.","St. John's College","St. John's College","Annapolis, MD",1994-08-12,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,GICommencementExercises1994,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/495a2f25944b2413bd75b82dacaf10c4.pdf,Text,"Commencement Programs and Addresses",1,0
