﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6327,https://digitalarchives.sjc.edu/items/show/6327,"St. John's College","Film entitled ""St. John's College"" produced by Fordel Films in 1962.  Originally distributed as marketing material, and describes the program and campus.","Barnes, John (Director)","Fordel Films, Inc.","Annapolis, MD",1962,"St. John's College owns the rights to this film.","moving image",mp4,,"St. John's College (Annapolis, Md.). History.","Livesey, Michael (Photographed by); Johnson, Robert (Edited by); Gunst, Dennis (Recorded by); Fisher, Sandy (Music Recorded by); Allanbrook, Douglas (Composer); Gilbert, David (Flutist); Barnes, John (Written and Directed by); Brann, Eva T. H.; Zuckerkandl, Victor; Bart, Robert; Darkey, William A.; Klein, Jacob; Weigle, Richard Daniel, 1912-","<a title=""Original Uncompressed File"" href=""https://s3.amazonaws.com/sjcdigitalarchives/original/VTS_01_1.VOB"">Original Uncompressed File</a>",English,"'St. John's College' film, 1962 Compressed",,,,,,,,,,,,,,,,,,,"16 mm film",,00:34:13,,"Fordel Films, Inc.","Barnes, John",,,,,,,,,,,,,,,,,,,,,"Alumni,Deans,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1c0346148cb49eb3f4e4b16e6662dfb2.mp4,"Moving Image","SJC Films",1,0
6328,https://digitalarchives.sjc.edu/items/show/6328,"Construction of Mellon Hall","Film showcasing the Mellon Hall construction site, from February 8, 1957.  File has no audio.",,,"Annapolis, MD",1957-02-08,"St. John's College owns the rights to this film.","moving image",mp4,,,,,,"Construction of Mellon Hall 02-08-1957 (No Audio) Compressed",,,,,,,,,,,,,,,,,,,"16 mm film",,00:04:55,,,,,,,,,,,,,,,,,,,,,,,,"Mellon Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/896bc5602908433653396c62cc91a63d.mp4,"Moving Image","SJC Films",1,0
6329,https://digitalarchives.sjc.edu/items/show/6329,"Inauguration Ceremony of Edwin J. Delattre","Film showcasing the inauguration ceremony of Edwin J. Delattre as the college president, which was held on September 27, 1980. File has no audio.",,,"Annapolis, MD",1980-09-27,"St. John's College owns the rights to this film","moving image",mp4,,,,,,"Inauguration of Edwin Delattre (No Audio) Compressed",,,,,,,,,,,,,,,,,,,"16 mm film",,00:02:53,,,,,,,,,,,,,,,,,,,,,,,,"Inauguration,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/960795cc92bbc449aaae93cead873013.mp4,"Moving Image","SJC Films",1,0
6331,https://digitalarchives.sjc.edu/items/show/6331,"St. John's Collegian, January 18, 1929","Vol. XXXIX, No. 5 of the St. John's Collegian. Published on January 18, 1929.","Monnett Jr., L. L. (Editor-in-Chief)","St. John's College","Annapolis, MD",1929-01-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1929_1_8,,,,,,,,,"6 pages ",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a76e8ddb7a4bcb3b49e0297c2ef93aee.pdf,Text,"The Collegian",1,0
6332,https://digitalarchives.sjc.edu/items/show/6332,"St. John's Collegian, February 1, 1929","Vol. XXXIX, No. 6 of the St. John's Collegian. Published on February 1, 1929.","Monnett Jr., L. L. (Editor-in-Chief)","St. John's College","Annapolis, MD",1929-02-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1929_2_1,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dd72227fcc75c613cc6ff0662d5f6ea2.pdf,Text,"The Collegian",1,0
6333,https://digitalarchives.sjc.edu/items/show/6333,"St. John's Collegian, February 16, 1929","Vol. XXXIX, No. 8 of the St. John's Collegian. Published on February 16, 1929.","Monnett Jr., L. L. (Editor-in-Chief)","St. John's College","Annapolis, MD",1929-02-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1929_2_16,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7f51a2a8ed3e3ffd8d130d9c1fefe0ea.pdf,Text,"The Collegian",1,0
6334,https://digitalarchives.sjc.edu/items/show/6334,"St. John's Collegian, March 2, 1929","Vol. XXXIX, No. 9 of the St. John's Collegian. Published on March 2, 1929.","Monnett Jr., L. L. (Editor-in-Chief)","St. John's College","Annapolis, MD",1929-03-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1929_3_2,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c9309c1add86004b9028a7673df901fd.pdf,Text,"The Collegian",1,0
6335,https://digitalarchives.sjc.edu/items/show/6335,"St. John's Collegian, March 16, 1929","Vol. XXXIX, No. 10 of the St. John's Collegian. Published on March 16, 1929.","Monnett Jr., L. L. (Editor-in-Chief)","St. John's College","Annapolis, MD",1929-02-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1929_3_16,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/27cd7aa7b06f1db344120a1f77dc09e3.pdf,Text,"The Collegian",1,0
6336,https://digitalarchives.sjc.edu/items/show/6336,"St. John's Collegian, April 15, 1929","Vol. XXXIX, No. 11 of the St. John's Collegian. Published on April 15, 1929.","Monnett Jr., L. L. (Editor-in-Chief)","St. John's College","Annapolis, MD",1929-04-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1929_4_15,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a25b0f5debb2a0a8e552d58dd78df37d.pdf,Text,"The Collegian",1,0
6337,https://digitalarchives.sjc.edu/items/show/6337,"St. John's Collegian, April 27, 1929","Vol. XXXIX, No. 12 of the St. John's Collegian. Published on April 27, 1929.","Monnett Jr., L. L. (Editor-in-Chief)","St. John's College","Annapolis, MD",1929-04-27,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1929_4_27,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/403b2b1971b694d9d050e8695171c49d.pdf,Text,"The Collegian",1,0
6338,https://digitalarchives.sjc.edu/items/show/6338,"St. John's Collegian, May 17, 1929","Vol. XXXIX, No. 14 of the St. John's Collegian. Published on May 17, 1929.","Monnett Jr., L. L. (Editor-in-Chief)","St. John's College","Annapolis, MD",1929-05-17,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1929_5_17,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0590e07393b9c40fdfcf4a1fc948707a.pdf,Text,"The Collegian",1,0
6339,https://digitalarchives.sjc.edu/items/show/6339,"St. John's Collegian, May 25, 1929","Vol. XXXIX, No. 15 of the St. John's Collegian. Published on May 25, 1929.","Monnett Jr., L. L. (Editor-in-Chief)","St. John's College","Annapolis, MD",1929-05-25,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1929_5_25,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/42947fd4ba8564ebd57df39c2ebb3e4f.pdf,Text,"The Collegian",1,0
6340,https://digitalarchives.sjc.edu/items/show/6340,"St. John's Collegian, October 10, 1929","Vol. XL, No. 1 of the St. John's Collegian. Published on October 10, 1929.","Monnett Jr., L. L. (Editor-in-Chief)","St. John's College","Annapolis, MD",1929-10-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1929_10_10,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a7e801f5078da6b41a9372758f167d4c.pdf,Text,"The Collegian",1,0
6341,https://digitalarchives.sjc.edu/items/show/6341,"St. John's Collegian, October 17, 1929","Vol. XL, No. 2 of the St. John's Collegian. Published on October 17, 1929.","Monnett Jr., L. L. (Editor-in-Chief)","St. John's College","Annapolis, MD",1929-10-17,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1929_10_17,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/441e59fcf4f46582c5742523c849a06b.pdf,Text,"The Collegian",1,0
6342,https://digitalarchives.sjc.edu/items/show/6342,"St. John's Collegian, October 31, 1929","Vol. XL, No. 3 of the St. John's Collegian. Published on October 31, 1929.","Monnett Jr., L. L. (Editor-in-Chief)","St. John's College","Annapolis, MD",1929-10-31,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1929_10_31,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0c2f57dd8dcd5603c2834b9eeb0d4997.pdf,Text,"The Collegian",1,0
6343,https://digitalarchives.sjc.edu/items/show/6343,"St. John's Collegian, November 7, 1929","Vol. XL, No. 4 of the St. John's Collegian. Published on November 7, 1929.","Monnett Jr., L. L. (Editor-in-Chief)","St. John's College","Annapolis, MD",1929-11-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1929_11_7,,,,,,,,,"8 pages ",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/af596cb068d312797d012a359d90e56c.pdf,Text,"The Collegian",1,0
6344,https://digitalarchives.sjc.edu/items/show/6344,"St. John's Collegian, November 14, 1929","Vol. XL, No. 5 of the St. John's Collegian. Published on November 14, 1929.","Monnett Jr., L. L. (Editor-in-Chief)","St. John's College","Annapolis, MD",1929-11-14,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1929_11_14,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0a4f506daec6e8ef4d1aa48f68545acc.pdf,Text,"The Collegian",1,0
6345,https://digitalarchives.sjc.edu/items/show/6345,"St. John's Collegian, November 23, 1929","Vol. XL, No. 6 of the St. John's Collegian. Published on November 23, 1929.","Monnett Jr., L. L. (Editor-in-Chief)","St. John's College","Annapolis, MD",1929-11-23,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1929_11_23,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e9b6080ac06de5004fa993ab8c336912.pdf,Text,"The Collegian",1,0
6346,https://digitalarchives.sjc.edu/items/show/6346,"St. John's Collegian, December 13, 1929","Vol. XL, No. 7 of the St. John's Collegian. Published on December 13, 1929.","Monnett Jr., L. L. (Editor-in-Chief)","St. John's College","Annapolis, MD",1929-12-13,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1929_12_13,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/20aa112aad10077bb18fbeb0bcfe3a74.pdf,Text,"The Collegian",1,0
6347,https://digitalarchives.sjc.edu/items/show/6347,"St. John's Collegian, December 20, 1929","Vol. XL, No. 8 of the St. John's Collegian. Published on December 20, 1929.","Monnett Jr., L. L. (Editor-in-Chief)","St. John's College","Annapolis, MD",1929-12-20,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1929_12_20,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4820246055b0d782f3ebb9071ece8e1a.pdf,Text,"The Collegian",1,0
