﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5669,https://digitalarchives.sjc.edu/items/show/5669,"Richard D. Weigle and Colleagues in a Sitting Room, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Weigle, Richard Daniel 1912-",,,,SJC-P-1742,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/88046fd303fbbebd003ca544c00f2a7c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5665,https://digitalarchives.sjc.edu/items/show/5665,"Richard D. Weigle Speaking [in Mellon Hall], Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Weigle, Richard Daniel 1912-",,,,SJC-P-1733,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fe248d07573bf711ab85bde668ca1252.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5650,https://digitalarchives.sjc.edu/items/show/5650,"Mellon Hall;  Richard D. Weigle and Alumni during Homecoming, Annapolis, Maryland","1 sheet : 8 photographic prints : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Weigle, Richard Daniel 1912-",,,,SJC-P-1715,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Honorary Alumni,Mellon Hall,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bd4ab99f3fe2aa2644bed3e9b77e17fc.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5648,https://digitalarchives.sjc.edu/items/show/5648," Side View of Mcdowell Hall with Students;  Students Playing Soccer on Back Campus, Annapolis, Maryland; Contact sheet of Richard D. Weigle and Faculty in front of Woodward Hall Library","1 sheet : 34 prints from 35mm film : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Weigle, Richard Daniel 1912-",,,,SJC-P-1713,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f15167e8db41ca7035afeaef3c338cf0.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5105,https://digitalarchives.sjc.edu/items/show/5105,"Richard D. Weigle Holding a Meeting around a Seminar Table in Mellon Hall","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Weigle, Richard Daniel 1912-",,,,SJC-P-1041,,,,,,,,,,,,,,,,,,,Photograph,"24.5 x 16 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d507092299a4bbc77850a4ee41ad7af6.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5646,https://digitalarchives.sjc.edu/items/show/5646,"Contact sheet of Richard D. Weigle anad Mrs. M. Dodge Woodward with Satsuma Bowl Donated by Thomas Bray for the First Free Library in America, Annapolis, Maryland","1 sheet : 9 prints from 35mm film : b&w",Unknown,,"Annapolis, MD",9/9/1973,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Weigle, Richard Daniel 1912-;  Woodward, M. Dodge",,,,SJC-P-1711,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/edb978b8d5a2ba0cb82df613126150e9.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5176,https://digitalarchives.sjc.edu/items/show/5176,"Richard D. Weigle and Dudley Dowell Shaking Hands at a Meeting of the Independent College Funds of America","1 photographic print : b&w",Unknown,,"Annapolis, MD",6/22/1967,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Weigle, Richard Daniel 1912- ;  Dowell, Dudley",,,,SJC-P-1146,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/050c550469080c8bfe2a1a34a1787f0b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5664,https://digitalarchives.sjc.edu/items/show/5664,"Commencement under the Liberty Tree with Richard D. Weigle, in Academic Robe, Speaking while Three Children Seated on the Grass Look on, Annapolis, Maryland, June 10, 1968","1 photographic print : b&w","Troutner, Lee",,"Annapolis, MD",6/10/1968,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Weigle, Richard Daniel 1912-",,,,SJC-P-1732,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 13.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4a0051d35f5050aaf4444afdf1255f61.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5144,https://digitalarchives.sjc.edu/items/show/5144,"Eva T. H. Brann, Richard D. Weigle, David Ginsburg, William Kyle Smith and Curtis A. Wilson in Academic Robes during Commencement,  Annapolis, Maryland, 1974","1 photographic print : b&w",Unknown,,"Annapolis, MD",5/14/1974,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Weigle, Richard Daniel 1912-;  Brann, Eva T. H.;  Ginsburg, David;  Smith, William Kyle;  Wilson, Curtis.",,,,SJC-P-1129,,,,,,,,,,,,,,,,,,,Photograph,"24 x 16 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Honorary Alumni,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8a6d7eb1e94c224fbcd556c6e8f1ca73.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5690,https://digitalarchives.sjc.edu/items/show/5690,"Edward G. Sparrow and Richard D. Weigle Seated at the Inauguration Luncheon for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Weigle, Richard Daniel 1912-;  Sparrow, Edward G.",,,,SJC-P-1766,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f05430e5698e0a00f5a98cc42389e1e9.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5575,https://digitalarchives.sjc.edu/items/show/5575,"President Emeritus Richard D. Weigle and President Edwin J. Delattre in Academic Robes outside of Mellon Hall after the Inauguration Ceremony for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Weigle, Richard Daniel 1912-;  Delattre, Edwin J.",,,,SJC-P-1642,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Inauguration,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/649dbceb89ffe31a36a4ea2e19ab1ea4.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6146,https://digitalarchives.sjc.edu/items/show/6146,"Portrait of Richard D. Weigle with Bookshelf in the Background, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Parran, Thomas",,"Annapolis, MD","1980 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Weigle, Richard Daniel 1912-",,,,SJC-P-2353,,,,,,,,,,,,,,,,,,,Photograph,"13 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/878fd6e31ee534ec7c7c3a51207e86c8.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6140,https://digitalarchives.sjc.edu/items/show/6140,"Richard D. Weigle at his Desk, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Parran, Thomas",,"Annapolis, MD","1980 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Weigle, Richard Daniel 1912-",,,,SJC-P-2347,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e53fccd332bd12de61d000ca395c4034.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5906,https://digitalarchives.sjc.edu/items/show/5906,"Richard D. Weigle, Mary Weigle with a Nun, and a Priest","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Weigle, Richard Daniel 1912- ;  Weigle, Mary",,,,SJC-P-2117,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/981fd65eb3ac77e6f70530edb253187b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1696,https://digitalarchives.sjc.edu/items/show/1696,"Franklin R. Atwell Presenting Richard D. Weigle with the Alumni Association of St. John's College Award of Merit, an Honorary Degree for the Class of 1949","1 photographic print : b&w",Unknown,,"Annapolis, MD",1979-11,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). Alumni Association ;  St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents.; Weigle, Richard Daniel 1912- ;  Atwell, Franklin R.",,,,SJC-P-0138,,,,,,,,,,,,,,,,,,,photograph,"16.5 x 11.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ed783a983abe09355ff060b415eb1206.jpg,"Still Image","Photographic Archive—Annapolis",1,0
930,https://digitalarchives.sjc.edu/items/show/930,"Richard D. Weigle at Podium Speaking at a St. John's College Alumni Association Meeting, Bay Ridge Inn, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1979-11,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Weigle, Richard Daniel 1912-",,,,SJC-P-0630,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/396595412f6e863832099fa6e846cf37.jpg,"Still Image","Photographic Archive—Annapolis",1,1
929,https://digitalarchives.sjc.edu/items/show/929,"Franklin R. Atwell Presenting Richard D. Weigle with the Alumni Association of St. John's College Award of Merit, an Honorary Degree for the Class of 1949, Bay Ridge Inn, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1979-11,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Weigle, Richard Daniel 1912- ;  Atwell, Franklin R.",,,,SJC-P-0629,,,,,,,,,,"600 dpi",,,,,,,,,photograph," 12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/19ce8e26d93a9c3bc6f03687413ac462.jpg,"Still Image","Photographic Archive—Annapolis",1,1
5111,https://digitalarchives.sjc.edu/items/show/5111,"Freshmen Bow and Curtsie before Richard D. Weigle at Convocation, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1978-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Weigle, Richard Daniel 1912-",,,,SJC-P-1089,,,,,,,,,,,,,,,,,,,Photograph,"22 x 13.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bcede488e61537c9bb63b0d88d0df700.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5257,https://digitalarchives.sjc.edu/items/show/5257,"Academic Procession with J. Winfree Smith,  Richard D. Weigle, Curtis A. Wilson and other Faculty Members, Annapolis, Maryland, 1976","1 photographic print : b&w",Unknown,,"Annapolis, MD",1976-05,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Weigle, Richard Daniel 1912-;  Smith, J. Winfree. ;  Wilson, Curtis.",,,,SJC-P-1266,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/374bab0166716503ab461753a58637b6.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1060,https://digitalarchives.sjc.edu/items/show/1060,"President Richard D. Weigle and Mary Weigle at a Fiesta Parade in front of St. Francis Cathedral on Cathedral St. in Santa Fe, New Mexico","1 photographic print : color",Unknown,,"Santa Fe, NM",1972-09-04,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Parades & processions -- New Mexico -- Santa Fe. ;  St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents.; Weigle, Richard Daniel 1912- ;  Weigle, Mary.",,,,SJC-P-0130,,,,,,,,,,,,,,,,,,,photograph,"10 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f00da01462f753d1cb39ea45f799cd66.jpg,"Still Image","Photographic Archive—Annapolis",1,1
