﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6185,https://digitalarchives.sjc.edu/items/show/6185,"Phillip F. Young, III and Arianne Laidlaw on Back Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Young, Phillip F.;  Laidlaw, Arianne",,,,SJC-P-2399,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/88cdd3c3a7dbd62306df006949be0a44.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6186,https://digitalarchives.sjc.edu/items/show/6186,"The King William Room in the Woodward Hall Library, St. John's College, Annapolis, Maryland","1 photographic copy from the St. John's College Yearbook : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2402,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/767222b814febb764df99d6f304f282a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6187,https://digitalarchives.sjc.edu/items/show/6187,"Portrait of Andrew S. Witwer","1 photographic print : b&w",Unknown,,"Annapolis, MD","1944 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Witwer, Andrew S.",,,,SJC-P-2418,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/97676ffc91afffef789051e24381e074.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6188,https://digitalarchives.sjc.edu/items/show/6188,"Engraving of Annapolis, Maryland, [ca. 1865]","1 photographic copy of an engraving : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2419,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5a2876f9aadbf1e6e21239fba6807405.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6189,https://digitalarchives.sjc.edu/items/show/6189,"Fraternity Room with Two Students Studying, St. John's College, Annapolis, Maryland","1 photographic copy from the St. John's College yearbook : b&w",Unknown,,"Annapolis, MD",1926,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2420,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0abcaaf4874fc1e9f56b3eb68d0452c9.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6190,https://digitalarchives.sjc.edu/items/show/6190,"A Student with Pipe Studying in his Dormitory Room in Pinkney Hall, St. John's College, Annapolis, Maryland","1 photographic copy from the St. John's College yearbook : b&w",Unknown,,"Annapolis, MD",1926,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2421,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Pinkney Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c0444333d1fb4787c52ed34d7a3dfd41.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6191,https://digitalarchives.sjc.edu/items/show/6191,"Dance Cards from the 1908 Rat-Tat, St. John's College, Annapolis, Maryland","1 photographic copy from the 1908 Rat-Tat : b&w",Unknown,,"Annapolis, MD",1908,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2422,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c290295cfd0b028f4b1f96ada2100473.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6192,https://digitalarchives.sjc.edu/items/show/6192,"Women with Strollers, Children, and  Man outside of the Married Student Housing, St. John's College, Annapolis, Maryland","1 photographic copy from the St. John's College yearbook : b&w",Unknown,,"Annapolis, MD",1947,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2423,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/309768b3f8ec4f3f0ff4d7f89469c37c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6193,https://digitalarchives.sjc.edu/items/show/6193,"A Ceremony in  Robes in the Great Hall of McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic copy from the St. John's College yearbook : b&w",Unknown,,"Annapolis, MD",1943,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2424,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/69d748200d2eca76deff0aa0462d17d2.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6194,https://digitalarchives.sjc.edu/items/show/6194,"The Class of 1874 Seated by the Liberty Tree, St. John's College, Annapolis, Maryland","1 photographic copy from the St. John's College yearbook : b&w",Unknown,,"Annapolis, MD",1874,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2425,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Liberty tree",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0173ffff10a979ba5826cd81cbbf977d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6195,https://digitalarchives.sjc.edu/items/show/6195,"McDowell Hall after the Fire of 1909, St. John's College, Annapolis, Maryland","1 photographic copy from the St. John's College yearbook : b&w",Unknown,,"Annapolis, MD",1910,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2426,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/856466f3ec38d929a90064404661d192.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6196,https://digitalarchives.sjc.edu/items/show/6196,"Group Portrait of the St. John's College 1900 Track Team with Trophies, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1900,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Group Portraits",,,,SJC-P-2434,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1c81022c50a24c29fa72ea802cde0211.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6197,https://digitalarchives.sjc.edu/items/show/6197,"Group Portrait of Dr. Thomas Fell and the Faculty of St. John's College in the Faculty Common Room, First Floor of McDowell Hall, Annapolis, Maryland From the 1899 Rat-Tat","1 photographic copy from the 1899 Rat-Tat : b&w",Unknown,,"Annapolis, MD",1899,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Fell, Thomas ;  Group Portraits",,,,SJC-P-2435,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b88b142e13b37f119c72a033630f1f62.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6198,https://digitalarchives.sjc.edu/items/show/6198,"Group Portrait of the St. John's College 1894 Football Team on the Steps of McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1894,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Group Portraits",,,,SJC-P-2436,,,,,,,,,,,,,,,,,,,Photograph,"24 x 18.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b048f57e4ebb378ca57da2f1eaed63ee.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6199,https://digitalarchives.sjc.edu/items/show/6199,"Group Portrait of the St. John's College Baseball Team in front of Pinkney Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1900-1910 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Baseball. ;  Baseball ;   St. John's College (Annapolis, MD) -- Students. ;  Group Portraits",,,,SJC-P-2437,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Pinkney Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dbaa4c57fa2d51e62affe015dc47be99.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6200,https://digitalarchives.sjc.edu/items/show/6200,"Iola Scofield Seated in a Classroom, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Scofield, Iola",,,,SJC-P-2443,,,,,,,,,,,,,,,,,,,Photograph,"9 x 6 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f091ecd7c42044df032b7233165daa29.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6201,https://digitalarchives.sjc.edu/items/show/6201,"Iola Scofield Seated in a Classroom","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Scofield, Iola",,,,SJC-P-2444,,,,,,,,,,,,,,,,,,,Photograph,"9 x 6 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e32d116598142fabc8080068eb8e0267.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6202,https://digitalarchives.sjc.edu/items/show/6202," Lecture in Francis Scott Key Auditorium, St. John's College, Annapolis, Maryland; Contact sheet of Meeting in McDowell Hall","1 sheet; 11 proof prints from 35 mm film : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2445,,,,,,,,,,,,,,,,,,,Photograph,"25 x 20 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6ecb62e16e2c23aef2c4bff03e272793.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6204,https://digitalarchives.sjc.edu/items/show/6204,"Eva T. H. Brann as a Child with a Young Boy","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Brann, Eva T. H.",,,,SJC-P-2449,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Honorary Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f5cf372ca3c3418b0ebc51e41213cc2c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6205,https://digitalarchives.sjc.edu/items/show/6205,"A Man Speaking at a Podium [during a Friday Night Lecture in the Francis Scott Key Auditorium, St. John's College, Annapolis, Maryland]","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2450,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Francis Scott Key Auditorium",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/291398014ad2ddb93a2a9eebbfb0503f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
