﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5188,https://digitalarchives.sjc.edu/items/show/5188,"Commencement on Front Campus, Annapolis, Maryland, 1972","1 sheet : 12 proof prints from 35mm film : b&w","Elzey, Craig C.",,"Annapolis, MD",1972,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1174,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d97e231d27b4e1375b90f813724cd53c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5187,https://digitalarchives.sjc.edu/items/show/5187,"Commencement on Front Campus, Annapolis, Maryland, 1972","1 sheet : 11 proof prints from 35mm film : b&w","Elzey, Craig C.",,"Annapolis, MD",1972,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1173,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/38d00221585b80619ee1551def400dc7.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5186,https://digitalarchives.sjc.edu/items/show/5186,"Commencement on Front Campus, Annapolis, Maryland, 1972","1 sheet : 11 proof prints from 35mm film : b&w","Elzey, Craig C.",,"Annapolis, MD",1972,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1172,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0a54846601661e6861a480d582dbcd92.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5185,https://digitalarchives.sjc.edu/items/show/5185,"Commencement on Front Campus, Annapolis, Maryland, 1972","1 sheet : 11 proof prints from 35mm film : b&w","Elzey, Craig C.",,"Annapolis, MD",1972,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1171,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/be6a99e18d523fec1821d8427288760b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5184,https://digitalarchives.sjc.edu/items/show/5184,"Commencement on Front Campus, Annapolis, Maryland, 1972","1 sheet : 18 proof prints from 35mm film : b&w","Elzey, Craig C.",,"Annapolis, MD",1972,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1170,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/654ee454a943251a3e5f5a606845a97f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5200,https://digitalarchives.sjc.edu/items/show/5200,"Class of 1972,  in Academic Robes, Seated in front of the Commencement Stage on Front Campus, Annapolis, Maryland, 1972","1 photographic print : b&w","Elzey, Craig C.",,"Annapolis, MD",1972,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-1187,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e18061ec94b7733332e6f8fc51811f9e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5199,https://digitalarchives.sjc.edu/items/show/5199,"Class of 1972,  in Academic Robes, Seated in front of the Commencement Stage on Front Campus, Annapolis, Maryland, 1972","1 photographic print : b&w","Elzey, Craig C.",,"Annapolis, MD",1972,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-1186,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fdef6916eff4ebcaa186b5a18b27f2fe.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5198,https://digitalarchives.sjc.edu/items/show/5198,"Class of 1972,  in Academic Robes, Seated in front of the Commencement Stage on Front Campus, Annapolis, Maryland, 1972","1 photographic print : b&w","Elzey, Craig C.",,"Annapolis, MD",1972,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-1185,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b3a6f88fee1b0583c358196b67e927d8.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5197,https://digitalarchives.sjc.edu/items/show/5197,"Class of 1972,  in Academic Robes, Seated in front of the Commencement Stage on Front Campus, Annapolis, Maryland, 1972","1 photographic print : b&w","Elzey, Craig C.",,"Annapolis, MD",1972,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-1184,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a6272b001120eb47e5379a812931cd9c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5256,https://digitalarchives.sjc.edu/items/show/5256,"Academic Procession in Academic Robes, Annapolis, Maryland","1 photographic print : b&w","Elzey, Craig C.",,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1265,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a5711a60cb6086d82a08b01490fdd95c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5195,https://digitalarchives.sjc.edu/items/show/5195,"A Small Band Seated by the Commencement Audience on Front Campus, Annapolis, Maryland, 1972","1 photographic print : b&w","Elzey, Craig C.",,"Annapolis, MD",1972,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1182,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/73658985c41b5388daa071709fca2558.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5193,https://digitalarchives.sjc.edu/items/show/5193,"A Picnic on Back Campus with a Small Blonde Haired Boy, Annapolis, Maryland","1 photographic print : b&w","Elzey, Craig C.",,"Annapolis, MD",1972,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1180,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ed5a91bacc1429083b07eed693219be0.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5194,https://digitalarchives.sjc.edu/items/show/5194,"A Bearded Graduate in Academic Robe, Annapolis, Maryland","1 photographic print : b&w","Elzey, Craig C.",,"Annapolis, MD",1972,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1181,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/71b80fc3ff6469daeb0721fb664533e4.jpg,"Still Image","Photographic Archive—Annapolis",1,0
