﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
54,https://digitalarchives.sjc.edu/items/show/54,"The anger of Achilles, and its source : a reading of book one of the Iliad","Typescript of a lecture delivered on September 07, 2012 by Adam Schulman as part of the Formal Lecture Series. ","Schulman, Adam","St. John's College","Annapolis, MD",2012-09-07,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  Make an audio recording of my lecture available online.  Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.  Make a copy of my typescript available online.""",text,pdf,,"Homer. Iliad",,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/53"">Audio recording</a>",,"Bib # 80678",,,,,,,,,,,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/db50401157cf0299c23c7ce8d620768b.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
896,https://digitalarchives.sjc.edu/items/show/896,"Tentative Lecture Schedule - First Semester 1977-78 & Lecture - Concert Schedule - Second Semester 1977-78","Schedule of lectures and concerts for the 1977-1978 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",1977-1978,"St. John's College owns the rights to this publication.",text,pdf,,,"Sparrow, Edward G.; Fernbach, Frank L.; Jaffa, Harry; Bell, Charles; Tobin, Mary A.; Comenetz, Michael, 1944-; Berdann, Florence; Kemmerer, Donald L.; Brann, Eva T. H.; Minkin, Bertram; Adler, Mortimer Jerome, 1902-2001; Morgenstern, Otto; Tarnay, Linda; Weiner, Neil; Simpson, Thomas; deBary, Wm. Theodore; Jenson, Robert; Wallace, William A.; Fox, Renée C. (Renée Claire), 1928-; Pangle, Thomas L.; Peter, Brother; Brown, Malcolm; Ruhm von Oppen, Beate; Shirley-Quirk, John; McGrath, Hugh; Lachterman, David Rapport, 1944-; Zeiderman, Howard; King William Players","November 18, 1977. Brann, Eva T. H. <a title=""On the imagination"" href=""http://digitalarchives.sjc.edu/items/show/262"">On the imagination</a> (audio); April 14, 1978. Ruhm von Oppen, Beate. <a href=""http://digitalarchives.sjc.edu/items/show/3604"" title=""Interpretations of the Magic Flute"">Interpretations of the <em>Magic Flute</em></a>; May 19, 1978. Zeiderman, Howard. <a href=""http://digitalarchives.sjc.edu/items/show/3873"" title=""Investigating philosophical investigations"">Investigating philosophical investigations</a>",English,"Lecture Schedule 1977-1978",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/25a086e1bc7cadebd11b756e114dfc35.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
1244,https://digitalarchives.sjc.edu/items/show/1244,"Telling lies","Typescript of a lecture delivered on August 27, 1993 by Eva Brann as part of the Formal Lecture Series.","Brann, Eva T. H.","St. John's College","Annapolis, MD",1993-08-27,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/264"">Audio recording</a>",English,"lec Brann 1993",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b3ea3e06e0d6c778606befa155573b23.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
264,https://digitalarchives.sjc.edu/items/show/264,"Telling lies","Audio recording of a lecture delivered on August 27, 1993 by Eva Brann as part of the Formal Lecture Series. ","Brann, Eva T. H.",,"Annapolis, MD",1993-08-27,"St. John's College has been given permission to make this item available online.",sound,mp3,,"Truthfulness and falsehood",,,,"Bib # 10309",,,,,,,,,,,,,,,,,,,,,00:44:32,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f9465c92e03a930e136a8f37c472f086.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
52,https://digitalarchives.sjc.edu/items/show/52,"Teleology as Death Wish : A Nietzschean Critique of Aristotle","Audio recording of a lecture delivered on February 7, 2014, by David Roochnik as part of the Formal Lecture Series. ","Roochnik, David","St. John's College","Annapolis, Md.",2014-02-07,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  Make an audio recording of my lecture available online.  Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.  Make a copy of my typescript available online.""",sound,mp3,,"Aristotle. Nicomachean ethics",,,English,LEC_Roochnik_David_2014-02-07_ac,,,,,,,,,,,,,,,,,,,wav,,00:58:45,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f85cf36a2a6127ab2d3683b10caca370.MP3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
12,https://digitalarchives.sjc.edu/items/show/12,"Talking, Reading, Writing, Listening: A Lecture for Parents and Students","Audio recording of a lecture delivered on November 4, 2011, by Eva Brann as part of the Formal Lecture Series.","Brann, Eva T. H.","St. John's College","Annapolis, MD",2011-11-04,"A signed permission form has been received stating, ""I herby grant St. John's College permission: To make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  To make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.  To make an audio recording of my lecture available on the St. John's College web site.""",,mp3,,,,,English,LEC_Brann_Eva_2011-11-04,,,,,,,,,,,,,,,,,,,CD,,00:55:16,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a1c9f2fc4240a91c117155ca8ef84126.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
1252,https://digitalarchives.sjc.edu/items/show/1252,"Talking, reading, writing, listening:  a lecture for parents and students","Typescript of a lecture delivered on November 04, 2011 by Eva Brann as part of the Formal Lecture Series (during Parents Weekend).","Brann, Eva T. H.","St. John's College","Annapolis, MD",2011-11-04,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/12"">Audio recording</a>",English,"lec Brann 2011-11-04",,,,,,,,,"22 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c1abd1a23a771c5f35bc772bfc3c64f2.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
22,https://digitalarchives.sjc.edu/items/show/22,"Surprises and Sweet Spots: On Discovery and Recognition","Audio recording of a lecture delivered on February 8, 2013, by Dylan Casey as part of the Formal Lecture Series. ","Casey, Dylan Patrick","St. John's College","Annapolis, MD",2013-02-08,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  Make an audio recording of my lecture available online.  Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.  Make a copy of my typescript available online.""",sound,mp3,,Surprise,,,English,LEC_Casey_Dylan_2013-02-08_ac,,,,,,,,,,,,,,,,,,,wav,,00:36:15,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9ff8008938037cda52b6fc22810feddc.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3589,https://digitalarchives.sjc.edu/items/show/3589,"Student rebellion and the Nazis (two parts)","Typescript of a lecture delivered on in two parts on February 18 and 25, 1972 by Beate Ruhm von Oppen as part of the Formal Lecture Series.","Ruhm von Oppen, Beate","St. John's College","Annapolis, MD","1972-02-18; 1972-02-25","St. John's College has been given permission to make this item available online.",text,pdf,,,,"Sound recording:  <a title=""Part One (Audio)"" href=""http://digitalarchives.sjc.edu/items/show/3598"">Part one</a>; Sound recording:  <a title=""Part Two (Audio)"" href=""http://digitalarchives.sjc.edu/items/show/3590"">Part two</a>",English,"lec Ruhm von Oppen 1972-02-18, 25",,,,,,,,,"73 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/177e96e8e312e1b0be5818798ff44bc1.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3590,https://digitalarchives.sjc.edu/items/show/3590,"Student rebellion and the Nazis (part two)","Audio recording of part two of a lecture delivered on in two parts on February 18 and 25, 1972 by Beate Ruhm von Oppen as part of the Formal Lecture Series.","Ruhm von Oppen, Beate","St. John's College","Annapolis, MD",1972-02-25,"St. John's College has been given permission to make this item available online.",sound,mp3,,,,"Audio recording:  <a title=""Part One (Audio)"" href=""http://digitalarchives.sjc.edu/items/show/3598"">Part one</a>; Typscript:  <a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/3589"">Part one and two</a>",English,"lec Ruhm von Oppen 1972-02 (Part II of II)",,,,,,,,,,,,,,,,,,,"audiotape (Tape 98, Vol. 2)",,01:10:44,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6c44b4b0f55399fe3039e8e0663c3d41.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3598,https://digitalarchives.sjc.edu/items/show/3598,"Student rebellion and the Nazis (part one)","Audio recording of part one of a lecture delivered on in two parts on February 18 and 25, 1972 by Beate Ruhm von Oppen as part of the Formal Lecture Series.","Ruhm von Oppen, Beate","St. John's College","Annapolis, MD",1972-02-18,"St. John's College has been given permission to make this item available online.",sound,mp3,,,,"Sound Recording:  <a title=""Part Two (Audio)"" href=""http://digitalarchives.sjc.edu/items/show/3590"">Part two<br /></a>; Typescript:  <a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/3589"">Part one and two</a>",English,"lec Ruhm von Oppen 1972-02 (Part I of II)",,,,,,,,,,,,,,,,,,,"audiotape (Tape 98, Vol. 1)",,00:59:06,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d9e16e6d01b0c6e705bfe60d8925470e.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
23,https://digitalarchives.sjc.edu/items/show/23,"Stabilizing Currency: Locke on Money, Morality, and Natural Law","Audio recording of a lecture delivered on April 1, 2011, by Douglas Casson as part of the Formal Lecture Series. ","Casson, Douglas","St. John's College","Annapolis, MD",2011-04-01,"A signed permission form has been received stating, ""I herby grant St. John's College permission: To make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  To make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.  To make an audio recording of my lecture available on the St. John's College web site.""",sound,mp3,,"Locke, John, 1632-1704. Essay concerning human understanding.",,,English,LEC_Casson_Douglas_2011-04-01_ac,,,,,,,,,,,,,,,,,,,CD,,00:51:47,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1bb7aeca3be07f8c6e7a7a3ad7abda18.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7909,https://digitalarchives.sjc.edu/items/show/7909,"Speech: Its Strength and Its Weaknesses","Typescript of a lecture delivered on February 23, 1973, by Jacob Klein as part of the Formal Lecture Series.","Klein, Jacob, 1899-1978",,"Annapolis, MD",1973-02-23,"The Greenfield Library holds the literary rights to Jacob Klein's work.",text,pdf,,"Oral interpretation; Language and languages",,"<a href=""https://digitalarchives.sjc.edu/items/show/7847"" title=""Audio recording"">Audio recording</a>",English,"lec Klein 1973-02-23",,,,,,,,,"18 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d1d5066e472bcf4ffa738d7bf42f9e6e.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,1
7847,https://digitalarchives.sjc.edu/items/show/7847,"Speech: Its Strength and Its Weaknesses","Audio recording of a lecture delivered on February 23, 1973, by Jacob Klein as part of the Formal Lecture Series.","Klein, Jacob, 1899-1978",,"Annapolis, MD",1973-02-23,"The Greenfield Library holds the literary rights to Jacob Klein's work.",sound,mp3,,"Oral interpretation; Language and languages",,"<a href=""https://digitalarchives.sjc.edu/items/show/7909"" title=""Typescript"">Typescript</a>",English,Tape_100,,,,,,,,,,,,,,,,,,,wav,,00:58:39,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bb5852b4995f70c1fcb4e8f8589e7acd.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
1095,https://digitalarchives.sjc.edu/items/show/1095,"Speculations on liberal and illiberal politics","Typescript of a lecture delivered on May 24, 1968 by Laurence Berns as part of the Formal Lecture Series.","Berns, Laurence, 1928-","St. John's College","Annapolis, MD",1968-05-24,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"Bib # 53004",,,,,,,,,"29 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9f30d9dedce7e126628cad52c4dd947b.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
7468,https://digitalarchives.sjc.edu/items/show/7468,"Speaking Freely and the Conversational Virtue","Typescript of a lecture delivered on August 23, 2019 by Joseph Macfarland as part of the Formal Lecture Series. First formal lecture of the academic year, previously referred to as the ""Dean's Lecture"", but now called the ""Christopher B. Nelson Lecture"".","Macfarland, Joseph C.","St. John's College","Annapolis, MD",2019-08-23,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""",text,pdf,,"Toleration; Locke, John, 1632-1704. Epistola de tolerantia. ; Aristotle. Nicomachean ethics; Academic freedom; Freedom of speech; Parrhēsia (The Greek word)",,,English,Macfarland_Joseph_2019-08-23_Typescript,,,,,,,,,"20 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Christopher B. Nelson Lecture,Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/51ca4d96e1dbb5f23c7031aaf95f1f3f.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
6540,https://digitalarchives.sjc.edu/items/show/6540,"Sons of Homer: The Genealogy of an Epic Poem","Typescript of lecture given on March 17, 2005 by Jonathan Tuck.","Tuck, Jonathan",,"Annapolis, MD",2005-03-17,"St. John's College was given permission to make this item available online.",text,pdf,,,,,English,"lec Tuck 2005-03-17",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/69672e1f77398a6c6bd167851a019e05.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
7874,https://digitalarchives.sjc.edu/items/show/7874,"Song and Dance and Faith and Prayer: The Case of J. S. Bach's Magnificat","Audio recording of a lecture delivered on February 9, 1996 by Beate Ruhm von Oppen as part of the Formal Lecture Series.","Ruhm von Oppen, Beate","St. John's College","Annapolis, MD",1996-02-09,"St. John's College has been given permission to make this item available online.",sound,mp3,,"Bach, Johann Sebastian, 1685-1750",,,English,LEC_Ruhm_von_Oppen_Beate_1996-02-09_ac,,,,,,,,,,,,,,,,,,,audiocassette,,00:52:34,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d51774e56db52a6741f3349cbec6061f.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3587,https://digitalarchives.sjc.edu/items/show/3587,"Song and dance and faith and prayer: the case of J. S. Bach's <em>Magnificat</em>","Audio recording of a lecture delivered on February 09, 1996 by Beate Ruhm von Oppen as part of the Formal Lecture Series.","Ruhm von Oppen, Beate","St. John's College","Annapolis, MD",1996-02-09,"St. John's College has been given permission to make this item available online.",sound,mp3,,,,"<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/3586"">Typescript</a>",English,"lec Ruhm von Oppen 1996-02-09",,,,,,,,,,,,,,,,,,,"audiotape (Tape 144)",,00:54:34,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e2ee3693b486071a34482bbb3b2c94cf.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3586,https://digitalarchives.sjc.edu/items/show/3586,"Song and dance and faith and prayer: the case of J. S. Bach's <em>Magnificat</em>","Typescript of a lecture delivered on February 09, 1996 by Beate Ruhm von Oppen as part of the Formal Lecture Series.","Ruhm von Oppen, Beate","St. John's College","Annapolis, MD",1996-02-09,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"<a title=""Sound recording"" href=""http://digitalarchives.sjc.edu/items/show/3587"">Sound recording</a>",English,"lec Ruhm von Oppen 1996-02-09",,,,,,,,,"11 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/19741270cc4fd19cbd9f8dd17d2ccdea.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
