﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
685,https://digitalarchives.sjc.edu/items/show/685,"Commencement Program,  2010","Program for the two hundred eighteenth commencement in the three hundred fourteenth year of the college.","St. John's College","St. John's College","Annapolis, MD",2010-05-16,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExercises2010,,,,,,,,,"23 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8823d9d4384488d8f1dca881e5464b0a.pdf,Text,"Commencement Programs and Addresses",1,0
686,https://digitalarchives.sjc.edu/items/show/686,"Commencement Program,  2009","Program for the two hundred seventeenth commencement in the three hundred thirteenth year of the college.","St. John's College","St. John's College","Annapolis, MD",2009-05-17,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExercises2009,,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9e3555ef5e89fc265b1d04640c81c640.pdf,Text,"Commencement Programs and Addresses",1,0
687,https://digitalarchives.sjc.edu/items/show/687,"Commencement Program,  2008","Program for the two hundred sixteenth commencement in the three hundred twelfth year of the college.","St. John's College","St. John's College","Annapolis, MD",2008-05-11,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExercises2008,,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5c8f301c7a42a7695568f3dc3e4cf86b.pdf,Text,"Commencement Programs and Addresses",1,0
688,https://digitalarchives.sjc.edu/items/show/688,"Commencement Program,  2007","Program for the two hundred fifteenth commencement in the three hundred eleventh year of the college.","St. John's College","St. John's College","Annapolis, MD",2007-05-13,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExercises2007,,,,,,,,,"23 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c6a1ba28e3dce72a0cdabb74fca5f0c9.pdf,Text,"Commencement Programs and Addresses",1,0
689,https://digitalarchives.sjc.edu/items/show/689,"Commencement Program,  2006","Program for the two hundred fourteenth commencement in the three hundred tenth year of the college.","St. John's College","St. John's College","Annapolis, MD",2006-05-14,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExercises2006,,,,,,,,,"22 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d4910a19d783cc6c785647d8fc84de3c.pdf,Text,"Commencement Programs and Addresses",1,0
690,https://digitalarchives.sjc.edu/items/show/690,"Commencement Program,  2005","Program for the two hundred thirteenth commencement in the three hundred ninth year of the college.","St. John's College","St. John's College","Annapolis, MD",2005-05-15,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExercises2005,,,,,,,,,"22 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ea9b43ac26268c1f2895ea6781e6a18e.pdf,Text,"Commencement Programs and Addresses",1,0
691,https://digitalarchives.sjc.edu/items/show/691,"Commencement Program,  2004","Program for the two hundred twelfth commencement in the three hundred eighth year of the college.","St. John's College","St. John's College","Annapolis, MD",2004-05-16,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExercises2004,,,,,,,,,"23 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/73397a9f79ac2f40f2bb0e1ec19c105a.pdf,Text,"Commencement Programs and Addresses",1,0
692,https://digitalarchives.sjc.edu/items/show/692,"Commencement Program,  2003","Program for the two hundred eleventh commencement in the three hundred seventh year of the college.","St. John's College","St. John's College","Annapolis, MD",2003-05-11,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExercises2003,,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/23aac1369544476b36b7c254b622047b.pdf,Text,"Commencement Programs and Addresses",1,0
693,https://digitalarchives.sjc.edu/items/show/693,"Commencement Program,  2002","Program for the two hundred tenth commencement in the three hundred sixth year of the college.","St. John's College","St. John's College","Annapolis, MD",2002-05-12,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExercises2002,,,,,,,,,"21 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/81c805f7f792d6c21e2a876e13baead1.pdf,Text,"Commencement Programs and Addresses",1,0
694,https://digitalarchives.sjc.edu/items/show/694,"Commencement Program,  2001","Program for the two hundred ninth commencement in the three hundred fifth year of the college.","St. John's College","St. John's College","Annapolis, MD",2001-05-13,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExercises2001,,,,,,,,,"21 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/42a10ac1fd46a8a7f8469648430451a5.pdf,Text,"Commencement Programs and Addresses",1,0
3313,https://digitalarchives.sjc.edu/items/show/3313,"Commencement Program,  2000","Program for the Two Hundred Eighth Commencement in the Three Hundred Fourth Year of the College.  Also includes a program addendum for the Baccalaureate Service and a list of events.","St. John's College","St. John's College","Annapolis, MD",2000-05-14,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement Exercises from 2000 {2000-05-14}",,,,,,,,,"19, 5, 1 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c607c60100b564c811bfd6571cc90fc9.pdf,Text,"Commencement Programs and Addresses",1,0
718,https://digitalarchives.sjc.edu/items/show/718,"Commencement Program,  1999","Program for the two hundred seventh commencement in the three hundred third year of the college.","St. John's College","St. John's College","Annapolis, MD",1999-05-16,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExercises1999,,,,,,,,,"21 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d745a5551e3321a92bf96970112b8b15.pdf,Text,"Commencement Programs and Addresses",1,0
717,https://digitalarchives.sjc.edu/items/show/717,"Commencement Program,  1998","Program for the two hundred sixth commencement in the three hundred second year of the college.","St. John's College","St. John's College","Annapolis, MD",1998-05-17,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExercises1998,,,,,,,,,"19 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c8aa205717184cd6df3985fc409d4b83.pdf,Text,"Commencement Programs and Addresses",1,0
716,https://digitalarchives.sjc.edu/items/show/716,"Commencement Program,  1997","Program for the two hundred fifth commencement in the three hundred first year of the college.","St. John's College","St. John's College","Annapolis, MD",1997-05-18,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExercises1997,,,,,,,,,"21 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cce8a94c1fa99c43704a9f79ecbf99c6.pdf,Text,"Commencement Programs and Addresses",1,0
715,https://digitalarchives.sjc.edu/items/show/715,"Commencement Program,  1996","Program for the two hundred fourth commencement in the three hundredth year of the college.","St. John's College","St. John's College","Annapolis, MD",1996-05-19,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExercises1996,,,,,,,,,"22 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a9639420db44b4e9529254939987f75c.pdf,Text,"Commencement Programs and Addresses",1,0
714,https://digitalarchives.sjc.edu/items/show/714,"Commencement Program,  1995","Program for the two hundred third commencement in the two hundred ninety-ninth year of the college.","St. John's College","St. John's College","Annapolis, MD",1995-05-21,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExercises1995,,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8ec54ef98288e7913a96f49b15ffbfef.pdf,Text,"Commencement Programs and Addresses",1,0
713,https://digitalarchives.sjc.edu/items/show/713,"Commencement Program,  1994","Program for the two hundred second commencement in the two hundred ninety-eighth year of the college.","St. John's College","St. John's College","Annapolis, MD",1994-05-15,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExercises1994,,,,,,,,,"15 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ace40b658c88d844afba8b14611cd8df.pdf,Text,"Commencement Programs and Addresses",1,0
712,https://digitalarchives.sjc.edu/items/show/712,"Commencement Program,  1993","Program for the two hundred first commencement in the two hundred ninety-seventh year of the college.","St. John's College","St. John's College","Annapolis, MD",1993-05-16,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExercises1993,,,,,,,,,"17 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b40117f064f21b3260b26af457ef6a01.pdf,Text,"Commencement Programs and Addresses",1,0
711,https://digitalarchives.sjc.edu/items/show/711,"Commencement Program,  1992","Program for the two hundredth commencement in the two hundred ninety-sixth year of the college.","St. John's College","St. John's College","Annapolis, MD",1992-05-17,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExercises1992,,,,,,,,,"15 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9374a0425bad6f9dd269323528e94b5f.pdf,Text,"Commencement Programs and Addresses",1,0
710,https://digitalarchives.sjc.edu/items/show/710,"Commencement Program,  1991","Program for the one hundred ninety-ninth commencement in the two hundred ninety-fifth year of the college.","St. John's College","St. John's College","Annapolis, MD",1991-05-19,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExercises1991,,,,,,,,,"15 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/22e84eee047e70618dbfea68ad3bc4de.pdf,Text,"Commencement Programs and Addresses",1,0
