﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
944,https://digitalarchives.sjc.edu/items/show/944,"Ford K. Brown and John S. Kieffer Seated at Formal Lecture ""Shakespeare and Chartres"" in the King William Room, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Fox, Cecil H.",,"Annapolis, MD",1972-08-16,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Brown, Ford Keeler. ;  Kieffer, John Spangler.",,,,SJC-P-0027,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/83f65002ec0eeda6f322fe18437cbddd.jpg,"Still Image","Photographic Archive—Annapolis",1,1
945,https://digitalarchives.sjc.edu/items/show/945,"Ford K. Brown and John S. Kieffer Seated at Formal Lecture ""Shakespeare and Chartres"" in the King William Room, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Fox, Cecil H.",,"Annapolis, MD",1972-08-16,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Brown, Ford Keeler. ;  Kieffer, John Spangler.",,,,SJC-P-0028,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9559aa064069d6745795a127e61a5d63.jpg,"Still Image","Photographic Archive—Annapolis",1,1
942,https://digitalarchives.sjc.edu/items/show/942,"Ford K. Brown Giving a Lecture ""Shakespeare and Chartres"" in the King William Room, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Fox, Cecil H.",,"Annapolis, MD",1972-08-16,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Brown, Ford Keeler.",,,,SJC-P-0025,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ab9eab567b5e9d3a82024f4314ab2de8.jpg,"Still Image","Photographic Archive—Annapolis",1,1
943,https://digitalarchives.sjc.edu/items/show/943,"Ford K. Brown Giving a Lecture ""Shakespeare and Chartres"" in the King William Room, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Fox, Cecil H.",,"Annapolis, MD",1972-08-16,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Brown, Ford Keeler.",,,,SJC-P-0026,,,,,,,,,,"600 dpi",,,,,,,,,photograph," 20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/38a6b1928421f83e297c4f3482ab2a2f.jpg,"Still Image","Photographic Archive—Annapolis",1,1
946,https://digitalarchives.sjc.edu/items/show/946,"Ford K. Brown Giving a Lecture ""Shakespeare and Chartres"" in the King William Room, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Fox, Cecil H.",,"Annapolis, MD",1972-08-16,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Brown, Ford Keeler.",,,,SJC-P-0029,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c82bc9ba1eaed2f94850a2c7da1aa5c1.jpg,"Still Image","Photographic Archive—Annapolis",1,1
947,https://digitalarchives.sjc.edu/items/show/947,"Ford K. Brown Giving a Lecture ""Shakespeare and Chartres"" in the King William Room, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Fox, Cecil H.",,"Annapolis, MD",1972-08-16,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Brown, Ford Keeler.",,,,SJC-P-0030,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/758b2abee9400db1cd5d8ee792dbe2a4.jpg,"Still Image","Photographic Archive—Annapolis",1,1
948,https://digitalarchives.sjc.edu/items/show/948,"Ford K. Brown Giving a Lecture ""Shakespeare and Chartres"" in the King William Room, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Fox, Cecil H.",,"Annapolis, MD",1972-08-16,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Brown, Ford Keeler.",,,,SJC-P-0031,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6b510c1d0279581b32f854c8abce76c2.jpg,"Still Image","Photographic Archive—Annapolis",1,1
949,https://digitalarchives.sjc.edu/items/show/949,"Ford K. Brown Giving a Lecture ""Shakespeare and Chartres"" in the King William Room, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Fox, Cecil H.",,"Annapolis, MD",1972-08-16,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Brown, Ford Keeler.",,,,SJC-P-0032,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/795651fc33fbd3b77c847094f410546c.jpg,"Still Image","Photographic Archive—Annapolis",1,1
931,https://digitalarchives.sjc.edu/items/show/931,"Ford K. Brown, in Academic Robe, at a Podium, Speaking during Commencement, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Warren, M.E.",,"Annapolis, MD","1950-1955 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Brown, Ford Keeler.",,,,SJC-P-0022,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"12.5 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/461274cea530d3b53706ef9fcdfd73b1.jpg,"Still Image","Photographic Archive—Annapolis",1,1
932,https://digitalarchives.sjc.edu/items/show/932,"Portrait of Ford K. Brown Seated on a Bench in the Quad in front of Randall Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Fox, Cecil H.",,"Annapolis, MD",1972-08,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Brown, Ford Keeler.",,,,SJC-P-0023,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"25 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f386e24f851a93a6ec29a46419006828.jpg,"Still Image","Photographic Archive—Annapolis",1,1
6238,https://digitalarchives.sjc.edu/items/show/6238,"Portrait of Ford K. Brown Seated on a Bench in the Quad in front of Randall Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Fox, Cecil H.",,"Annapolis, MD",1972-08,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Brown, Ford Keeler.",,,,SJC-P-2538,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ff5036419a4434d5e9c1e0c380e8edc5.jpg,"Still Image","Photographic Archive—Annapolis",1,0
