﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4878,https://digitalarchives.sjc.edu/items/show/4878,"Ollie H. Thompson, Jr., Franz Plunder and Another Student working on an Engine in the Boat Building Workshop","1 photographic print : b&w",Unknown,,"Annapolis, MD","1940-1943 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Thompson, Ollie H.;  Plunder, Franz",,,,SJC-P-0889,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Hodson Boathouse",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bf28d7e3c19c09675aab791b6a4348bc.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5083,https://digitalarchives.sjc.edu/items/show/5083,"The Beneficial Hodson Boathouse Dock with Students and Bridge in Background","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1007,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Hodson Boathouse",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/943495cc200708e4abdd1b739f067cdc.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5084,https://digitalarchives.sjc.edu/items/show/5084,"A Boat Built by Franz Plunder and a Student at the Beneficial Hodson Boathouse Dock","1 photographic print : b&w",Unknown,,"Annapolis, MD","1940 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Plunder, Franz",,,,SJC-P-1009,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Hodson Boathouse",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1703c3112f8b2f06b62e6eea37bd4a10.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5121,https://digitalarchives.sjc.edu/items/show/5121,"Students Building Peace Corps Huts by College Creek and the Beneficial Hodson Boathouse, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1965 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.) -- Students.",,,,SJC-P-1099,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"College Creek,Hodson Boathouse",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6580d187cf2ec7040a0f3eedcaefbc33.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5122,https://digitalarchives.sjc.edu/items/show/5122,"Students Building Peace Corps Huts by College Creek and the Beneficial Hodson Boathouse, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1965 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.) -- Students.",,,,SJC-P-1100,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"College Creek,Hodson Boathouse",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3dc8c6bff996c3dd91f4d949326fad69.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5123,https://digitalarchives.sjc.edu/items/show/5123,"Students Building Peace Corps Huts by College Creek and the Beneficial Hodson Boathouse, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1965,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.) -- Students.",,,,SJC-P-1101,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"College Creek,Hodson Boathouse",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/37298bdec98b111155ab6d6be8f79d9d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5124,https://digitalarchives.sjc.edu/items/show/5124,"Students Building Peace Corps Huts by College Creek and the Beneficial Hodson Boathouse, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1965,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.) -- Students.",,,,SJC-P-1102,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"College Creek,Hodson Boathouse",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ffcbc440bd97878dae86bc6129751797.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5125,https://digitalarchives.sjc.edu/items/show/5125,"Students Building Peace Corps Huts by College Creek and the Beneficial Hodson Boathouse, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1965,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.) -- Students.",,,,SJC-P-1103,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"College Creek,Hodson Boathouse",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a0eb9df10a3b214dba3093b8dfbe740d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5126,https://digitalarchives.sjc.edu/items/show/5126,"Peace Corps Huts by College Creek and the Beneficial Hodson Boathouse, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1965,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1104,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"College Creek,Hodson Boathouse",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c6e24d5d22a9df2941f625fb3ba3afc8.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5127,https://digitalarchives.sjc.edu/items/show/5127,"Peace Corps Officials in Discussion on Back Campus with the Beneficial Hodson Boathouse in the Background, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1965,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1105,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Hodson Boathouse",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/35a799354514fce51325247e3f861e9f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5129,https://digitalarchives.sjc.edu/items/show/5129,"Students Building Peace Corps Huts by College Creek and the Beneficial Hodson Boathouse, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1965,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.) -- Students.",,,,SJC-P-1107,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"College Creek,Hodson Boathouse",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7b12adbd8974511a85dd405b09bbb8bf.jpg,"Still Image","Photographic Archive—Annapolis",1,0
