﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3764,https://digitalarchives.sjc.edu/items/show/3764,"Bulletin of St. John's College in Annapolis, October 1956","Volume VIII, No. 4 of the Bulletin of St. John's College in Annapolis, Report of the President.  Published in October 1956.","St. John's College","St. John's College","Annapolis, MD",1956-10,"St. John's College owns the rights to this publication.",text,pdf,,"Weigle, Richard Daniel, 1912-",,,English,"Bulletin October 1956-Vol VIII No 4-Report of the President",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d84a8e36858978f325d23ff75fa38a02.pdf,Text,"The Bulletin",1,0
1441,https://digitalarchives.sjc.edu/items/show/1441,"1957 yearbook, St .John's College","St. John's College Yearbook for the year 1957.","Curtler, Jr., Hugh (Editor)","St. John's College","Annapolis, MD",1957,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1957,,,,,,,,,"32 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8e594e9c443e6516b5598d7965b9d8ec.pdf,Text,Yearbooks,1,0
1741,https://digitalarchives.sjc.edu/items/show/1741,"St. John's College Class of 1871 with Local Young Women, St. John's College, Annapolis, Maryland, 1868 [copy]","1 photographic print : b&w.  ",Unknown,,"Annapolis, MD","1957 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae; Randall, Ellen ;  Wilmer, Lemuel Allison ;  Randall, Agnes ;  Welling, Genevieve ;  Carlisle, Calderon ;  Maddox, Samuel ;  Brown, Robert Riddell",,,,SJC-P-0193,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e889ab40150b16e4c46eca44cffe8e36.jpg,"Still Image","Photographic Archive—Annapolis",1,0
189,https://digitalarchives.sjc.edu/items/show/189,"Bulletin of St. John's College in Annapolis: Official Statement of the St. John's Program, Catalogue 1957-1959","College catalog for the years 1957-1959","St. John's College","St. John's College","Annapolis, MD",1957-01,"St. John's College owns the rights to this publication.",text,pdf,"Bulletin of St. John's College:  Volume IX, No. 1",,,,English,,,,,,,,,,"80 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Bulletin,Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/611965194ed1892cd5272dbfc438cfad.pdf,Text,"College Catalogs and Statements of the Program",1,0
6451,https://digitalarchives.sjc.edu/items/show/6451,"Bulletin of St. John's College, January 1957.","Volume IX, No. 1 of the Bulletin of St. John's College, entitled ""Official Statement of the Program"". Published in January 1957.","St. John's College","St. John's College","Annapolis, MD",1957-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin, January 1957, Vol. IX, #1",,,,,,,,,"83 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ad0bde6188d41d4d15299b0d23ff3079.pdf,Text,"The Bulletin",1,0
6328,https://digitalarchives.sjc.edu/items/show/6328,"Construction of Mellon Hall","Film showcasing the Mellon Hall construction site, from February 8, 1957.  File has no audio.",,,"Annapolis, MD",1957-02-08,"St. John's College owns the rights to this film.","moving image",mp4,,,,,,"Construction of Mellon Hall 02-08-1957 (No Audio) Compressed",,,,,,,,,,,,,,,,,,,"16 mm film",,00:04:55,,,,,,,,,,,,,,,,,,,,,,,,"Mellon Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/896bc5602908433653396c62cc91a63d.mp4,"Moving Image","SJC Films",1,0
1297,https://digitalarchives.sjc.edu/items/show/1297,"Henry VI part II","King William Players ticket stubs of Shakespeare's ""Henry IV part II""",,"St. John's College","Annapolis, MD",1957-02-09,"St. John's College owns the rights to this publication.",text,pdf,,"Shakespeare, William, 1564-1616",,,English,Bx1-41,,,,,,,,,"1 page",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5bc08133781cf3ba0e155a8d59c62db2.pdf,Text,"Playbills & Programs",1,0
3742,https://digitalarchives.sjc.edu/items/show/3742,"Bulletin of St. John's College in Annapolis, April 1957","Volume IX, No. 2 of the Bulletin of St. John's College in Annapolis.  Published in April 1957.","St. John's College","St. John's College","Annapolis, MD",1957-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin April 1957 Vol IX No. 2-Teaching and Writing",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ed16d718b59569ef1518c6c9ca0b0efc.pdf,Text,"The Bulletin",1,0
3703,https://digitalarchives.sjc.edu/items/show/3703,"Commencement Program, 1957 (Draft)","Program for the One Hundred and Sixty-Fifth Commencement in the Two-Hundred and Sixtieth Year of the College.","St. John's College","St. John's College","Annapolis, MD",1957-06-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement 1957",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e844f6ce9aa164bdd8ef2f7b48b2be27.pdf,Text,"Commencement Programs and Addresses",1,0
3752,https://digitalarchives.sjc.edu/items/show/3752,"Bulletin of St. John's College in Annapolis, July 1957","Volume IX, No. 3 of the Bulletin of St. John's College in Annapolis.  Published in July 1957.","St. John's College","St. John's College","Annapolis, MD",1957-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin July 1957 Vol IX #3-The Habitual Vision of Greatness",,,,,,,,,"18 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/831af3cee0da1f3b5759d20e29134133.pdf,Text,"The Bulletin",1,0
2067,https://digitalarchives.sjc.edu/items/show/2067,"Collegian, September 1957","Volume I, Number I of the St. John's Collegian.  Published in September 1957.","Griffin, Chris (Editor); Baldwin, James A. (Editor)","St. John's College","Annapolis, MD",1957-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Sept 1957",,,,,,,,,,,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e7457989ceed7591eb79a8a44a8bae02.pdf,Text,"The Collegian",1,0
2796,https://digitalarchives.sjc.edu/items/show/2796,"Collegian, September 1957","Vol I, No I of The Collegian. Published in September 1957.","Griffin, Chris (Editor); Baldwin, James A. (Editor)","St. John's College","Annapolis, MD",1957-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian 1957, September",,,,,,,,,"21 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e5ff1edc129d6a2d5d939c43f1264ab0.pdf,Text,"The Collegian",1,0
3765,https://digitalarchives.sjc.edu/items/show/3765,"Bulletin of St. John's College in Annapolis, October 1957.","Volume IX, No. 4 of the Bulletin of St. John's College in Annapolis, Report of the President.  Published in October 1957.","St. John's College","St. John's College","Annapolis, MD",1957-10,"St. John's College owns the rights to this publication.",text,pdf,,"Weigle, Richard Daniel, 1912-",,,English,"Bulletin October 1957-Vol IX No 4-Report of the President",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/380763d314e78616379f21056b15bc0c.pdf,Text,"The Bulletin",1,0
1360,https://digitalarchives.sjc.edu/items/show/1360,"Don Juan in Hell","Playbill of the King William Players Production of ""Don Juan in Hell"" by George Bernard Shaw",,"St. John's College","Annapolis, MD",1957-12-13/14/15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx2-34,,,,,,,,,"5 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b78374badf55244d45d4eb3311184e55.pdf,Text,"Playbills & Programs",1,0
7617,https://digitalarchives.sjc.edu/items/show/7617,"A Discourse on Education (reprint)","A Discourse on Education, delivered in St. Anne's Church, Annapolis, after the Commencement of St. John's College, February 22d, 1827, by Francis S. Key, Esq., alumnus of St. John's College.  Reprinted in 1958 to commemorate the dedication of the Francis Scott Key Memorial. ","Key, Francis Scott, 1779-1843","St. John's College ; Maryland gazette (Annapolis, Md. : 1727)","Annapolis, MD",1958,,text,pdf,,"St. John's College (Annapolis, Md.). Alumni Association; Education and state--Maryland",,,English,DiscourseOnEducation_Reprint_1958,,,,,,,,,"25 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bdeff912feca1bc3d17ac8d8ab677d56.pdf,Text,"Speeches, presentations, and other lectures",1,0
5505,https://digitalarchives.sjc.edu/items/show/5505,"Construction [of Mellon Hall] on  Back Campus, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1958 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1478,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Mellon Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/762a1f24a3b2058c410691dd75a4b216.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5506,https://digitalarchives.sjc.edu/items/show/5506,"Richard D. Weigle with Group looking at Blueprints","1 photographic print : b&w",Unknown,,"Annapolis, MD","1958 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Mellon Hall (St. John's College, Annapolis, MD) ;  Weigle, Richard Daniel 1912-",,,,SJC-P-1479,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ceab3671e83c1070e876de395018aa97.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5507,https://digitalarchives.sjc.edu/items/show/5507,"Groundbreaking Ceremony for Mellon Hall, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1958 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Mellon Hall (St. John's College, Annapolis, MD)",,,,SJC-P-1480,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Mellon Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/250f64f0c28ffb07b2472bb26af51157.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5508,https://digitalarchives.sjc.edu/items/show/5508,"Richard D. Weigle Speaking at the Groundbreaking Ceremony for Mellon Hall, Annapolis, Maryland","1 photographic print : b&w","Digennaro, Francis",,"Annapolis, MD","1958 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Mellon Hall (St. John's College, Annapolis, MD) ;  Weigle, Richard Daniel 1912-",,,,SJC-P-1481,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Mellon Hall,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d699d42d19188a20665cc46123438590.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5509,https://digitalarchives.sjc.edu/items/show/5509,"A Woman Speaking with Richard D. Weigle at the Groundbreaking Ceremony for Mellon Hall, Annapolis, Maryland","1 photographic print : b&w","Digennaro, Francis",,"Annapolis, MD","1958 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Weigle, Richard Daniel 1912-",,,,SJC-P-1482,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Mellon Hall,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ebbe12d41f4d40f6440b30f4ff256a20.jpg,"Still Image","Photographic Archive—Annapolis",1,0
