﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3241,https://digitalarchives.sjc.edu/items/show/3241,"Commencement Program,  1973","Program for the One Hundred and Eighty-First Commencement in the Two-Hundred and Seventy-Seventh Year of the College.  Also includes a list of Commencement Events 1973 and a program addendum for the Baccalaureate Service.","St. John's College","St. John's College","Annapolis, MD",1973-05-27,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement Exercises from 1973 {1973-05-27}",,,,,,,,,"8, 2, 1 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8e02a03b5c90699e18f3750c1d2658a6.pdf,Text,"Commencement Programs and Addresses",1,0
3242,https://digitalarchives.sjc.edu/items/show/3242,"Commencement Program,  1974","Program for the One Hundred and Eighty-Second Commencement in the Two-Hundred and Seventy-Eighth Year of the College.  Also includes a list of Commencement Events 1974.","St. John's College","St. John's College","Annapolis, MD",1974-05-26,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement Exercises from 1974 {1974-05-26}",,,,,,,,,"10, 1 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d869ff91320e059469cea0f6e4110273.pdf,Text,"Commencement Programs and Addresses",1,0
3243,https://digitalarchives.sjc.edu/items/show/3243,"Commencement Program,  1976","Program for the One Hundred and Eighty-Fourth Commencement in the Two-Hundred and Eightieth Year of the College.  Also includes an invitation.","St. John's College","St. John's College","Annapolis, MD",1976-05-23,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement Exercises from 1976 {1976-05-23}",,,,,,,,,"8, 1 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/78e295b0209612408bc01a6c5e890734.pdf,Text,"Commencement Programs and Addresses",1,0
3244,https://digitalarchives.sjc.edu/items/show/3244,"The Rat-Tat 1931","The Rat Tat 1931.  Published annually by the Junior Class of St. John's College Annapolis, MD. Volume Thirty three.","Cole, Douglas A. (Editor-in-Chief)","Thomsen Ellis Co.","Baltimore, MD; New York, NY",1931,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1931,,,,,,,,,"180, 14 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0a7bd50a02cefcbd51906d83f4684f57.pdf,Text,Yearbooks,1,1
3245,https://digitalarchives.sjc.edu/items/show/3245,"The Collegian, November 24, 1974","Number 167 of The Collegian.  Published on November 24, 1974.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1974-11-24,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 24 November 1974",,,,,,,,,"18 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c7f15c853a0058d860ad63fc960dcbe4.pdf,Text,"The Collegian",1,0
3246,https://digitalarchives.sjc.edu/items/show/3246,"The Collegian, December 08, 1974","Number 168 of The Collegian.  Published on December 8, 1974.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1974-12-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 8 December 1974",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5fc008bfe2a423d6883b0150a5d30e7d.pdf,Text,"The Collegian",1,0
3247,https://digitalarchives.sjc.edu/items/show/3247,"The Collegian, December 15, 1975","Number 169 of The Collegian.  Published on December 15, 1974.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1974-12-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 15 December 1974",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c22611118d6595e110dcc470d26274b1.pdf,Text,"The Collegian",1,0
3248,https://digitalarchives.sjc.edu/items/show/3248,"The Collegian, January 11, 1976","Number 200 of The Collegian.  Published on January 11, 1976.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1976-01-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 11 January 1976",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e31188b81773ecf5f0093969deeaa97d.pdf,Text,"The Collegian",1,0
3249,https://digitalarchives.sjc.edu/items/show/3249,"The Collegian, January 18, 1976","Number 201 of The Collegian.  Published on January 18, 1976.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1976-01-18,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 18 January 1976",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/26be33b628fa1ffbef890e700d9cb0b0.pdf,Text,"The Collegian",1,0
3250,https://digitalarchives.sjc.edu/items/show/3250,"The Collegian, January 25, 1976","Number 202 of The Collegian.  Published on January 25, 1976.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1976-01-25,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 25 January 1976",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ccb7da612dea91756fe11e3882cb3a95.pdf,Text,"The Collegian",1,0
3251,https://digitalarchives.sjc.edu/items/show/3251,"The Collegian, February 01, 1976","Number 203 of The Collegian.  Published on February 1, 1976.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1976-02-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 1 February 1976",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9ec2e575bc3c8b43ec90467c2f081d07.pdf,Text,"The Collegian",1,0
3252,https://digitalarchives.sjc.edu/items/show/3252,"The Collegian, February 08, 1976","Number 204 of The Collegian.  Published on February 8, 1976.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1976-02-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 8 February 1976",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4badd50e73019ce98c315840dcb1d941.pdf,Text,"The Collegian",1,0
3253,https://digitalarchives.sjc.edu/items/show/3253,"The Collegian, February 15, 1976","Number 205 of The Collegian.  Published on February 1, 1976.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1976-02-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 15 February 1976",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/67ae3e1eef63a135fc361533d1f8fb25.pdf,Text,"The Collegian",1,0
3254,https://digitalarchives.sjc.edu/items/show/3254,"The Collegian, February 22, 1976","Number 206 of The Collegian.  Published on February 22, 1976.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1976-02-22,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 22 February 1976",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e64fe1aeefbcdc01d99b4b137d03066e.pdf,Text,"The Collegian",1,0
3255,https://digitalarchives.sjc.edu/items/show/3255,"The Collegian, February 29, 1976","Number 207 of The Collegian.  Published on February 29, 1976.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1976-02-29,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 29 February 1976",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7542f79891965aeec4052feb8810fa8e.pdf,Text,"The Collegian",1,0
3256,https://digitalarchives.sjc.edu/items/show/3256,"The Collegian, April 04, 1976","Number 209 of The Collegian.  Published on April 4, 1976.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1976-04-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 4 April 1976",,,,,,,,,"28 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/01d1fb4601c98585f72b5edb0a3a2b3d.pdf,Text,"The Collegian",1,0
3257,https://digitalarchives.sjc.edu/items/show/3257,"The Collegian, April 11, 1976","Number 210 of The Collegian.  Published on April 11, 1976.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1976-04-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 11 April 1976",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cbe437b3199b5f8544611562d31c8df1.pdf,Text,"The Collegian",1,0
3258,https://digitalarchives.sjc.edu/items/show/3258,"The Collegian, April 18, 1976","Number 211 of The Collegian.  Published on April 18, 1976.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1976-04-18,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 18 April 1976",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f1de29dc9ff27acd870129936bb15c0e.pdf,Text,"The Collegian",1,0
3259,https://digitalarchives.sjc.edu/items/show/3259,"The Collegian, April 25, 1976","Number 212 of The Collegian.  Published on April 25, 1976.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1976-04-25,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 25 April 1976",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a6ffb0d4eb2a5865efb29700e6a92598.pdf,Text,"The Collegian",1,0
3260,https://digitalarchives.sjc.edu/items/show/3260,"The Collegian, May 02, 1976","Number 213 of The Collegian.  Published on May 2, 1976.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1976-05-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 2 May 1976",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/049081a69d3a97b4ab31bc3163583434.pdf,Text,"The Collegian",1,0
