﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3739,https://digitalarchives.sjc.edu/items/show/3739,"The habit of violence","Audio recording of a lecture delivered on January 10, 1959 by Stringfellow Barr as part of the Formal Lecture Series.","Barr, Stringfellow, 1897-1982","St. John's College","Annapolis, MD",1959-01-10,"St. John's College owns the rights to this recording.",sound,mp3,,,,,English,"lec Barr 1959-01-10",,,,,,,,,,,,,,,,,,,"compact disc",,00:39:58,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/02c2060d67ead06fb17bb4cfc0ad2ea2.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3789,https://digitalarchives.sjc.edu/items/show/3789,"Dead leaves:  illustrations of the genealogy of the epic poem","Audio recording of a lecture delivered on April 8, 1988 by Jonathan Tuck as part of the Formal Lecture Series.","Tuck, Jonathan",,"Annapolis, MD",1988-04-08,"St. John's College has been given permission to make this item available online.",sound,mp3,,,,"<a href=""http://digitalarchives.sjc.edu/items/show/3791"" title=""Typescript"">Typescript</a>",English,"lec Tuck 1988-04-08",,,,,,,,,,,,,,,,,,,"audio cassette tape (Tape 407)",,01:06:56,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/53cea5e66eb420bd15258c1db655b368.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3790,https://digitalarchives.sjc.edu/items/show/3790,"Why You Never Finished Your Essay: Montaigne and the Motion of Writing","Audio recording of a lecture delivered on April 13, 2001, by Jonathan Tuck as part of the Formal Lecture Series.","Tuck, Jonathan",,"Annapolis, MD",2001-04-13,"St. John's College has been given permission to make this item available online.",sound,mp3,,"Montaigne, Michel de, 1533-1592. Essais; Montaigne, Michel de, 1533-1592. Literary style",,"<a href=""http://digitalarchives.sjc.edu/items/show/3794"" title=""Typescript"">Typescript</a>",English,"lec Tuck 2001-04-13",,,,,,,,,,,,,,,,,,,audiocassette,,01:00:16,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/13bd86e552415770807acbde01e75ac5.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3791,https://digitalarchives.sjc.edu/items/show/3791,"Dead leaves: illustrations of the genealogy of the epic poem","Typescript of a lecture delivered on April 8, 1988 by Jonathan Tuck as part of the Formal Lecture Series.","Tuck, Jonathan",,"Annapolis, MD",1988-04-08,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"<a href=""http://digitalarchives.sjc.edu/items/show/3789"" title=""Sound recording"">Sound recording</a>",English,"lec Tuck 1988-04-08",,,,,,,,,"35 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/34c5572b8d8eb0c2666e476ebb7185c7.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3792,https://digitalarchives.sjc.edu/items/show/3792,"The ass's head:  translation and metamorphosis","Typescript of a lecture delivered on September 18, 1992 by Jonathan Tuck as part of the Formal Lecture Series","Tuck, Jonathan",,"Annapolis, MD",1992-09-18,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"<a href=""http://digitalarchives.sjc.edu/items/show/3802"" title=""Sound recording"">Sound recording</a>",English,"lec Tuck 1992-09-18",,,,,,,,,"27 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f197456014ea56b1fc47e26c95d03d79.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3794,https://digitalarchives.sjc.edu/items/show/3794,"Why You Never Finished Your Essay: Montaigne and the Motion of Writing","Typescript of a lecture delivered on April 13, 2001, by Jonathan Tuck as part of the Formal Lecture Series.","Tuck, Jonathan",,"Annapolis, MD",2001-04-13,"St. John's College has been given permission to make this item available online.",text,pdf,,"Montaigne, Michel de, 1533-1592. Essais; Montaigne, Michel de, 1533-1592. Literary style",,"<a href=""http://digitalarchives.sjc.edu/items/show/3790"" title=""Sound recording"">Sound recording</a>",English,"lec Tuck 2001-04-13",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/62321d8559d08bce58bca9d8f05abbdb.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3796,https://digitalarchives.sjc.edu/items/show/3796,"Restoring amends:  forgiveness, philosophy, and the shape of Shakespeare's comedies","Typescript of a lecture delivered on October 3, 2003 by Jonathan Tuck as part of the Formal Lecture Series.","Tuck, Jonathan",,"Annapolis, MD",2003-10-03,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Tuck 2003-10-03",,,,,,,,,"32 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b6bf86717f8676396b69c6ce7d8ae326.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3797,https://digitalarchives.sjc.edu/items/show/3797,"Baudelaire's swan song","Typescript of a lecture delivered on October 13, 2006 by Jonathan Tuck as part of the Formal Lecture Series.","Tuck, Jonathan",,"Annapolis, MD",2006-10-13,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"<a href=""http://digitalarchives.sjc.edu/items/show/3800"" title=""Sound recording"">Sound recording</a>",English,"lec Tuck 2006-10-13",,,,,,,,,"27 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0925f6bf43157991e821d8069a0139ad.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3798,https://digitalarchives.sjc.edu/items/show/3798,"Restoring amends: forgiveness, philosophy, and the shape of Shakespeare's comedies","Audio recording of a lecture delivered on October 3, 2003 by Jonathan Tuck as part of the Formal Lecture Series.","Tuck, Jonathan",,"Annapolis, MD",2003-10-03,"St. John's College has been given permission to make this item available online.",sound,,,,,"<a href=""http://digitalarchives.sjc.edu/items/show/3796"" title=""Typescript"">Typescript</a>",English,"lec Tuck 2003-10-03",,,,,,,,,,,,,,,,,,,"audio cassette tape (Tape 55)",,01:04:59,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dc2b208fd327a4a59b9e819e7b5b46ff.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3800,https://digitalarchives.sjc.edu/items/show/3800,"Baudelaire's Swan Song","Audio recording of a lecture delivered on October 13, 2006, by Jonathan Tuck as part of the Formal Lecture Series.","Tuck, Jonathan",,"Annapolis, MD",2006-10-13,"St. John's College has been given permission to make this item available online.",sound,mp3,,"Baudelaire, Charles, 1821-1867",,"<a href=""http://digitalarchives.sjc.edu/items/show/3797"" title=""Typescript"">Typescript</a>",English,"lec Tuck 2006-10-13",,,,,,,,,,,,,,,,,,,"audio cassette tape (Tape 708)",,00:59:00,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5f430d854a6e8f8acd322c5b7156a325.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3801,https://digitalarchives.sjc.edu/items/show/3801,"Gargantua's Games","Audio recording of a lecture delivered on January 16, 2009, by Jonathan Tuck as part of the Formal Lecture Series.

Mr. Tuck describes his lecture: ""Gargantua and Pantagruel, by François Rabelais, is one of the great masterpieces of European literature. It was published serially, beginning in the 1530's. It is a wild, brawling, bewildering, crazily funny book, notorious in its own time for its alleged atheism and obscenity. Its influence on subsequent prose fiction has been enormous, and it was a crucial event in the formation of the modern French language. Rabelais was a hugely learned man, a humanist and a disciple of Erasmus, and his book is enthusiastically strewn with allusions to Plato, Homer, and other Greek authors that had been newly rediscovered in the early Renaissance. But few learned authors have worn their learning as lightly as Rabelais, and the book is also uncannily modern, edgy and subversive. Until recently it was a fixture on the reading list at St. John's. I hope to show that it is a book we cannot do without. The lecture will not presume any previous acquaintance with the book, and it will be R-rated (for language).""","Tuck, Jonathan",,"Annapolis, MD",2009-01-16,"St. John's College has been given permission to make this item available online.",sound,mp3,,"Rabelais, François, approximately 1490-1553? Gargantua et Pantagruel",,,English,LEC_Tuck_Jonathan_2009-01-16_ac,,,,,,,,,,,,,,,,,,,"audio cassette tape (Tape 747)",,00:55:04,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4c7710e70d6cac9966a73a7676861252.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3802,https://digitalarchives.sjc.edu/items/show/3802,"The ass's head:  translation and metamorphosis","Audio recording of a lecture delivered on September 18, 1992 by Jonathan Tuck as part of the Formal Lecture Series.","Tuck, Jonathan",,"Annapolis, MD",1992-09-18,"St. John's College has been given permission to make this item available online.",sound,mp3,,,,"<a href=""http://digitalarchives.sjc.edu/items/show/3792"" title=""Typescript"">Typescript</a>",English,"lec Tuck 1992-09-18",,,,,,,,,,,,,,,,,,,"audio cassette tape (Tape 287)",,00:47:01,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/af9e2f7a3e8e219edaab8a6491689c2b.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3803,https://digitalarchives.sjc.edu/items/show/3803,"Visual epistemology:  a humanist perspective","Audio recording of a lecture delivered on March 23, 2018 by Johanna Drucker as part of the Formal Lecture Series.","Drucker, Johanna, 1952-",,"Annapolis, MD",2018-03-23,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online.  Make typescript copies of my lecture available for circulation and archival preservation at the St. John's College Greenfield Library.  Make a copy of my typescript available online.""",sound,mp3,,,,,English,"lec Drucker 3-23-18",,,,,,,,,,,,,,,,,,,wav,,01:15:48,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f727c3af49e6189da435e07c2bf803ed.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3805,https://digitalarchives.sjc.edu/items/show/3805,"What was the purpose of Archimedes' <em>Floating Bodies</em>? (Steiner Lecture)","Audio recording of a lecture delivered on March 30, 2018 by Reviel Netz as part of the Formal Lecture Series.","Netz, Reviel",,"Annapolis, MD",2018-03-30,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audio recording of my lecture available online.""",sound,mp3,,,,,English,Netz_Reviel_2018-03-30,,,,,,,,,,,,,,,,,,,wav,,00:53:47,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Steiner lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e9ac1965a106eed57927fc1feb856d20.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3809,https://digitalarchives.sjc.edu/items/show/3809,"The song of Timaeus","Audio recording of a lecture delivered on April 13, 1984 by Peter Kalkavage as part of the Formal Lecture Series.","Kalkavage, Peter",,"Annapolis, MD",1984-04-13,"St. John's College has been given permission to make this item available online.",sound,mp3,,,,"<a href=""http://digitalarchives.sjc.edu/items/show/3838"" title=""Typescript"">Typescript</a>",English,"lec Kalkavage 1984-04-13",,,,,,,,,,,,,,,,,,,"audio cassette tape (Tape 652 v. 1 & 2)",,01:12:09,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5a488a13fa594175b55aad4aa8244228.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3810,https://digitalarchives.sjc.edu/items/show/3810,"Dante and Ulysses: A Reading of <em>Inferno </em>XXVI","Audio recording of a lecture delivered on January 27, 1989, by Peter Kalkavage as part of the Formal Lecture Series.","Kalkavage, Peter",,"Annapolis, MD",1989-01-27,"St. John's College has been given permission to make this item available online.",sound,mp3,,"Dante Alighieri, 1265-1321. Inferno. Canto 26; Dante Alighieri, 1265-1321. Characters. Odysseus (Greek mythology)",,,English,LEC_Kalkavage_Peter_1989-01-27_ac,,,,,,,,,,,,,,,,,,,"audiocassette ",,00:59:23,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5e18dd954571a73627d3a66a52b81c27.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3814,https://digitalarchives.sjc.edu/items/show/3814,"Hegel's logic of desire","Audio recording of a lecture delivered on March 24, 1995 by Peter Kalkavage as part of the Formal Lecture Series.","Kalkavage, Peter",,"Annapolis, MD",1995-03-24,"St. John's College has been given permission to make this item available online.",sound,mp3,,,,"<a href=""http://digitalarchives.sjc.edu/items/show/3840"" title=""Typescript"">Typescript</a>",English,"lec Kalkavage 1995-03-24",,,,,,,,,,,,,,,,,,,"audio cassette tape (Tape 260)",,01:07:20,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1fccdde1da24919a3ff547d22c51982d.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3819,https://digitalarchives.sjc.edu/items/show/3819,"The Wonder in the Word “Open” ","Audio recording of a lecture delivered on April 6, 2018, by Daniel Harrell as part of the Formal Lecture Series.","Harrell, Daniel",,"Annapolis, MD",2018-04-06,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,,,,English,LEC_Harrell_Daniel_2018-04-06,,,,,,,,,,,,,,,,,,,wav,,00:41:21,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/176882998d937da030589770d4de5b8a.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3831,https://digitalarchives.sjc.edu/items/show/3831,"Lecture/Concert Schedule 2017-18","Schedule of lectures and concerts for the 2017-2018 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",2017-2018,"St. John's College owns the rights to this publication.",text,pdf,,,"Macfarland, Joseph C.; Vieaux, Jason; Schaub, Diana; Kirby, Margaret; Freeman, Gregory A.; The Parker Quartet; Higuera, Henry, 1952-; Petrich, Louis; May, Thomas; Fried, Gregory, 1961-; Trout, Bernhardt L.; Carey, Jim; Garrett, Aaron; Barbera, André; Nordic Voices (Musical group); Davis, Matthew; Drucker, Johanna, 1952-; Netz, Reviel; Harrell, Daniel M., 1961-; Herman, Arthur, 1956-; Hintze, Hannah; King William Players","August 25, 2017. Macfarland, Joe. <a href=""http://digitalarchives.sjc.edu/items/show/3106"" title=""Plutarch's swarm"">Plutarch's swarm</a> (audio); September 22, 2017. Kirby, Margaret. <a href=""http://digitalarchives.sjc.edu/items/show/3187"" title=""Recognizing Odysseus"">Recognizing Odysseus</a> (audio); September 22, 2017. Kirby, Margaret. <a href=""http://digitalarchives.sjc.edu/items/show/3186"" title=""Recognizing Odysseus"">Recognizing Odysseus</a> (typescript); October 27, 2017. Higuera, Henry. <a href=""http://digitalarchives.sjc.edu/items/show/3447"" title=""God and philosophy in Descartes' Meditations"">God and philosophy in Descartes' <em>Meditations </em></a>(audio); November 3, 2017. Petrich, Louis. <a href=""http://digitalarchives.sjc.edu/items/show/3450"" title=""The Student, by Anton Chekhov"">The Student, by Anton Chekhov</a> (audio); November 10, 2017. May, Tom. <a href=""http://digitalarchives.sjc.edu/items/show/3454"" title=""Be a sinner and sin boldly"">Be a sinner and sin boldly</a> (audio); November 10, 2017. May, Tom. <a href=""http://digitalarchives.sjc.edu/items/show/3457"" title=""Be a sinner and sin boldly"">Be a sinner and sin boldly</a> (typescript); November 17, 2017. Fried, Gregory. <a href=""http://digitalarchives.sjc.edu/items/show/3456"" title=""At the crossroads of the cave"">At the crossroads of the cave</a> (audio); December 1, 2017. Trout, Bernhardt. <a href=""http://digitalarchives.sjc.edu/items/show/3461"" title=""The significance of quantum mechanics"">The significance of quantum mechanics</a> (audio); March 23, 2018. Drucker, Johanna. <a href=""http://digitalarchives.sjc.edu/items/show/3803"" title=""Visual epistemology"">Visual epistemology</a> (audio); March 30, 2018. Netz, Reviel. <a href=""http://digitalarchives.sjc.edu/items/show/3805"" title=""What was the purpose of Archimedes' Floating Bodies?"">What was the purpose of Archimedes' <em>Floating Bodies</em>?</a> (audio); April 6, 2018. Harrell, Daniel. <a href=""http://digitalarchives.sjc.edu/items/show/3819"" title=""The wonder in the word &quot;open&quot;"">The wonder in the word ""open""</a> (audio); April 13, 2018. Herman, Arthur. <a href=""http://digitalarchives.sjc.edu/items/show/3828"" title=""Utopia, ideology and grand strategy in the 21st century"">Utopia, ideology and grand strategy in the 21st century</a> (audio); April 20, 2018. Hintze, Hannah. <a href=""http://digitalarchives.sjc.edu/items/show/3832"" title=""Are individuals beings?"">Are individuals beings?</a> (audio)",English,"2017-2018 Academic Year",,,,,,,,,"4 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fa0031f68f8a524015053fc01bd207b3.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3832,https://digitalarchives.sjc.edu/items/show/3832,"Are Individuals Beings?","Audio recording of a lecture delivered on April 20, 2018, by Hannah Hintze as part of the Formal Lecture Series.","Hintze, Hannah",,"Annapolis, MD",2018-04-20,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,"Leibniz, Gottfried Wilhelm, Freiherr von, 1646-1716. Discours de métaphysique; Aristotle. Metaphysics; Individuation (Philosophy); Metaphysics",,,English,LEC_Hintze_Hannah_2018-04-20_ac,,,,,,,,,,,,,,,,,,,wav,,01:00:59,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/010ab2b1b9e13443efcedcfb26526995.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
