﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1308,https://digitalarchives.sjc.edu/items/show/1308,"Junior Declamation Contest of St. John's College","Program of the Junior Declamation Contest of St. John's College",,"St. John's College","Annapolis, MD",1915-06-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-61,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/61d95525df6dc2e43068b55ee845c0c6.pdf,Text,"Playbills & Programs",1,0
1307,https://digitalarchives.sjc.edu/items/show/1307,"Annual Debate between representatives of the Philomathean and Philokalian Literary Societies","The program of the Annual Debate between representatives of the Philomathean and Philokalian Literary Societies",,"St. John's College","Annapolis, MD",1914-06-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-60,,,,,,,,,"1 page",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9207a6e0d3c6a83131fcba497dcfce7a.pdf,Text,"Playbills & Programs",1,0
1306,https://digitalarchives.sjc.edu/items/show/1306,"Seven Old Ladies of Lavender-Town and The Elopement of Ellen","The program of the two performances: ""The Seven Old Ladies of Lavender-Town"" and ""The Elopement of Ellen"" given by Amateur Theatricals.",,"St. John's College","Annapolis, MD",1910-01-20/21,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-59,,,,,,,,,"1 page",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/167064cf13e0d39e9ca3f155586bd841.pdf,Text,"Playbills & Programs",1,0
1305,https://digitalarchives.sjc.edu/items/show/1305,"Our Regiment: A Farcical Comedy in Three Acts","Program of a dramatic performace of ""Our Regiment"" - a Farcical Comedy in Three Acts.",,"St. John's College","Annapolis, MD",1908-05-07/08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-58,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0248419c4746393fe8b16e4f895db232.pdf,Text,"Playbills & Programs",1,0
1304,https://digitalarchives.sjc.edu/items/show/1304,"Tenth Annual Contest of Oratorical Association of Maryland Colleges","Program of the Tenth Annual Contest of the Oratorical Association of Maryland Colleges",,"St. John's College","Annapolis, MD",1908-04-24,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-57,,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0e8989570151cbdcfbdc538c2d408cd2.pdf,Text,"Playbills & Programs",1,0
1303,https://digitalarchives.sjc.edu/items/show/1303,"Celebration by the Philokalian and Philomathean Societies","Program of the Joint Celebration by the Philokalian and Philomathean Societies of St. John's College",,"St. John's College","Annapolis, MD",1905-06-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-56,,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/50141f721d6fcae283b69298fd18c319.pdf,Text,"Playbills & Programs",1,0
1302,https://digitalarchives.sjc.edu/items/show/1302,"250th Anniversary of Founding of City of Annapolis and the Passage of maryland Religious Toleration Act","Program of the 250th Anniversary of Founding of City of Annapolis and the Passage of Maryland Religious Toleration Act, Under the Auspices of Young Men's Christian Association, of Annapolis",,"St. John's College","Annapolis, MD",1899-04-13,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-55,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a27b308a6a701550eba519fbf53118f4.pdf,Text,"Playbills & Programs",1,0
1301,https://digitalarchives.sjc.edu/items/show/1301,"The Eleventh Anniversary of the Philomathean Society","Program of the eleventh anniversary of the philomathean society of St. John's College",,"St. John's College","Annapolis, MD",1879-12-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-54,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/113842b601306f169de94eb1983032ca.pdf,Text,"Playbills & Programs",1,0
1300,https://digitalarchives.sjc.edu/items/show/1300,"The Tenth Anniversary of the Philomathean Society","Program of the tenth anniversary of the philomathean society of St. John's College",,"St. John's College","Annapolis, MD",1878-12-13,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-53,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/896ca1b02287d66abf338353c4868b6f.pdf,Text,"Playbills & Programs",1,0
1299,https://digitalarchives.sjc.edu/items/show/1299,"Henry IV part I","King William Players playbill of Shakespeare's ""Henry IV part I""",,"St. John's College","Annapolis, MD",1970-11-20/21/22,"St. John's College owns the rights to this publication.",text,pdf,,"Shakespeare, William, 1564-1616",,"<a href=""http://digitalarchives.sjc.edu/items/show/1158"" title=""Hugh P. McGrath Rehearsing the Part of Falstaff"">Hugh P. McGrath Rehearsing the Part of Falstaff</a>; <a href=""http://digitalarchives.sjc.edu/items/show/1164"" title=""Playwright-Producer Alvin Aronson and Charles Finch Discuss the Role of King Henry"">Playwright-Producer Alvin Aronson and Charles Finch Discuss the Role of King Henry</a>; <a href=""http://digitalarchives.sjc.edu/items/show/1171"" title=""Charles Finch as King Henry and Harold O. Koenig as Prince Hal on Stage"">Charles Finch as King Henry and Harold O. Koenig as Prince Hal on Stage</a>",English,Bx1-52,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9d511c90f012e222c69360f63d2a3676.pdf,Text,"Playbills & Programs",1,0
1298,https://digitalarchives.sjc.edu/items/show/1298,"A Midsummer Night's Dream","King William Players playbill of Shakespeare's ""A Midsummer Night's Dream""",,"St. John's College","Annapolis, MD",1965-12-03/4,"St. John's College owns the rights to this publication.",text,pdf,,"Shakespeare, William, 1564-1616",,,English,Bx1-48,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/76396dfd3e6781252cd92ebc4e9f2b4f.pdf,Text,"Playbills & Programs",1,0
1297,https://digitalarchives.sjc.edu/items/show/1297,"Henry VI part II","King William Players ticket stubs of Shakespeare's ""Henry IV part II""",,"St. John's College","Annapolis, MD",1957-02-09,"St. John's College owns the rights to this publication.",text,pdf,,"Shakespeare, William, 1564-1616",,,English,Bx1-41,,,,,,,,,"1 page",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5bc08133781cf3ba0e155a8d59c62db2.pdf,Text,"Playbills & Programs",1,0
1296,https://digitalarchives.sjc.edu/items/show/1296,"The Tempest","King William Players playbill of Shakespeare's ""The Tempest""",,"St. John's College","Annapolis, MD",1955-12-09/10/11,"St. John's College owns the rights to this publication.",text,pdf,,"Shakespeare, William, 1564-1616",,,English,Bx1-40,,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f12e7d19c05d55aa6ed8467b488ca362.pdf,Text,"Playbills & Programs",1,0
1295,https://digitalarchives.sjc.edu/items/show/1295,"The Winter's Tale","King William Players playbill of Shakespeare's ""The Winter's Tale""",,"St. John's College","Annapolis, MD",1953-01-30/31,"St. John's College owns the rights to this publication.",text,pdf,,"Shakespeare, William, 1564-1616",,,English,Bx1-38,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a21ee56ad9b92ebfaa345d13ee18e046.pdf,Text,"Playbills & Programs",1,0
1294,https://digitalarchives.sjc.edu/items/show/1294,"Two Gentleman of Soho","Scripts of ""Two Gentleman of Soho"" by A. P. Herbert",,"St. John's College","Annapolis, MD",,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-36,,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/666e81132f9daa31c67e2e04f5f6af5e.pdf,Text,"Playbills & Programs",1,0
1293,https://digitalarchives.sjc.edu/items/show/1293,"The Clouds","King William Players playbill of ""The Clouds"" by Aristophanes. Adapted and directed by Alvin Aronson.",,"St. John's College","Annapolis, MD",1948-12-13/14,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-35,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4e3d54b1294d29ecc71c617c5d9b3cb4.pdf,Text,"Playbills & Programs",1,0
1292,https://digitalarchives.sjc.edu/items/show/1292,Alcestis,"King William Players playbill of ""Alcestis"" by Euripides. Translated by Dudley Fitts and Robert Fitzgerald. Included is an announcement and letter noting the performance (12/10/1948).",,"St. John's College","Annapolis, MD",1948-12-14/15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-34,,,,,,,,,"9 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5886cc6d1fa6f28295f8bfd64b02ec3e.pdf,Text,"Playbills & Programs",1,0
1291,https://digitalarchives.sjc.edu/items/show/1291,"Joseph Szigeti","Recital program. Performance by Joseph Szigeti assisted by Andor Foldes (piano)",,"St. John's College","Annapolis, MD",1943-11-26,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-33,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2662aa57c855859ced690ce1bdbf10c8.pdf,Text,"Playbills & Programs",1,0
1290,https://digitalarchives.sjc.edu/items/show/1290,"It's All Yours or A Priorities of 1943","The program of ""It's All Yours or A Priorities of 1943"" put on by The Variety Club.",,"St. John's College","Annapolis, MD",1942-12-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-32,,,,,,,,,"1 page",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9a8304211fd4db528ce2406842402040.pdf,Text,"Playbills & Programs",1,0
1289,https://digitalarchives.sjc.edu/items/show/1289,"Benefit Concert for Allies War Relief","Program of the Benefit Concert for Allies War Relief under the aptronage of Lord and Lady Halifax and Russian War Relief. Guest artist was Natalie Badanya. In addition is a letter dated March 28, 1976 by one of the performers from the college.",,"St. John's College","Annapolis, MD",1942-05-20,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-31,,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7d49441985bd172fa2f1e3347c840713.pdf,Text,"Playbills & Programs",1,0
