﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
530,https://digitalarchives.sjc.edu/items/show/530,"Convocation Address, Graduate Institute, Spring 2015","Typescript of the convocation address for the Graduate Institute given by Jeff Black for the Spring 2015 semester in Annapolis, MD.  Entitled ""What Is a Tutor? Or, On the Future of Our Educational Institution"" in Annapolis, MD.","Black, Jeff J. S., 1970-","St. John's College","Annapolis, MD",2015-01-05,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,Annapolis_GI_Spring_2015_Convocation,,,,,,,,,"8 pages",,,,,,,,,,digital,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Deans,Graduate Institute,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3ca114bffc2ee795a3834076ee9bc9c9.pdf,Text,"Convocation Addresses",1,0
531,https://digitalarchives.sjc.edu/items/show/531,"Convocation Address, Graduate Institute, Spring 2016","Typescript of the convocation address for the Graduate Institute given by Emily Brooker Langston for the Spring 2016 semester in Annapolis, MD.","Langston, Emily Brooker","St. John's College","Annapolis, MD",2016-01,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,Annapolis_GI_Spring_2016_Convocation,,,,,,,,,"9 pages",,,,,,,,,,digital,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Deans,Graduate Institute,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fe4ecd6ba0599f9e27cfab6711a225a9.pdf,Text,"Convocation Addresses",1,0
1795,https://digitalarchives.sjc.edu/items/show/1795,"Convocation Address, Graduate Institute, Spring 2017","Typescript of the Graduate Institute convocation address given by Emily Brooker Langston in January 2017 in Annapolis, MD. Entitled ""Living in the in-between"".","Langston, Emily Brooker","St. John's College","Annapolis, MD",2017-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Convocation Address Spring 2017",,,,,,,,,"10 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Deans,Graduate Institute,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6122927ba94b348bfccd28c0f74f2b56.pdf,Text,"Convocation Addresses",1,0
3464,https://digitalarchives.sjc.edu/items/show/3464,"Convocation Address, Graduate Institute, Spring 2018","Typescript of the Graduate Institute convocation address given by Emily Brooker Langston in January 2018 in Annapolis, MD.","Langston, Emily Brooker","St. John's College","Annapolis, MD",2018-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Convocation, Spring 2018 Langston, Emily",,,,,,,,,"7 pages",,,,,,,,,,"Word doc",,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Deans,Graduate Institute,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d97a468065b2625d433c3171eed74689.pdf,Text,"Convocation Addresses",1,0
6033,https://digitalarchives.sjc.edu/items/show/6033,"Convocation Address, Graduate Institute, Spring 2019","Typescript of the Graduate Institute convocation address given by Emily Brooker Langston for the Spring 2019 semester on January 7, 2019 in Annapolis, MD. Entitled ""The Joy of Recognition"".","Langston, Emily Brooker","St. John's College","Annapolis, MD",2019-01-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"GI Convocation 2019",,,,,,,,,"7 pages",,,,,,,,,,"Word doc",,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Deans,Graduate Institute,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7e5807d3072efca7e278abcfe9c41a3c.pdf,Text,"Convocation Addresses",1,0
519,https://digitalarchives.sjc.edu/items/show/519,"Convocation Address, Graduate Institute, Summer 2010","Typescript of the convocation address for the Graduate Institute given by Marilyn Higuera for the Summer 2010 semester in Annapolis, MD.","Higuera, Marilyn","St. John's College","Annapolis, MD",2010-06,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,Annapolis_GI_Summer_2010_Convocation,,,,,,,,,"9 pages",,,,,,,,,,digital,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Deans,Graduate Institute,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dfaf8e411c395552c4443bc9d1f26e2e.pdf,Text,"Convocation Addresses",1,0
520,https://digitalarchives.sjc.edu/items/show/520,"Convocation Address, Graduate Institute, Summer 2011","Typescript of the convocation address for the Graduate Institute given by Jeff Black for the Summer 2011 semester in Annapolis, MD.  Entitled ""What Is Graduate Liberal Education?""","Black, Jeff J. S., 1970-","St. John's College","Annapolis, MD",2011-06-20,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,Annapolis_GI_Summer_2011_Convocation,,,,,,,,,"8 pages",,,,,,,,,,digital,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Deans,Graduate Institute,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2360a121283e202cb270d9377317f930.pdf,Text,"Convocation Addresses",1,0
521,https://digitalarchives.sjc.edu/items/show/521,"Convocation Address, Graduate Institute, Summer 2012","Typescript of the convocation address for the Graduate Institute given by Jeff Black for the Summer 2012 semester in Annapolis, MD.  Entitled ""What Is Liberal Education? Part I"" in Annapolis, MD.","Black, Jeff J. S., 1970-","St. John's College","Annapolis, MD",2012-06-18,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,Annapolis_GI_Summer_2012_Convocation,,,,,,,,,"8 pages",,,,,,,,,,digital,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Deans,Graduate Institute,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/34b284da6cb16649780fc36ca6e13d0b.pdf,Text,"Convocation Addresses",1,0
3815,https://digitalarchives.sjc.edu/items/show/3815,"Convocation Address, Graduate Institute, Summer 2013","Typescript of the convocation address for the Graduate Institute given by Jeff Black for the Summer 2013 semester in Annapolis, MD. Entitled ""On the Philosophy & Theology Segment"".","Black, Jeff J. S., 1970-","St. John's College","Annapolis, MD",2013-06-17,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,Annapolis_GI_Summer_2013_Convocation,,,,,,,,,"8 pages",,,,,,,,,,digital,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Deans,Graduate Institute,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/350132b48541f427adc9feda526aa114.pdf,Text,"Convocation Addresses",1,0
522,https://digitalarchives.sjc.edu/items/show/522,"Convocation Address, Graduate Institute, Summer 2014","Typescript of the convocation address for the Graduate Institute given by Jeff Black for the Summer 2014 semester in Annapolis, MD.  Entitled ""On the Politics & Society Segment"" in Annapolis, MD.","Black, Jeff J. S., 1970-","St. John's College","Annapolis, MD",2014-06-16,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,Annapolis_GI_Summer_2014_Convocation,,,,,,,,,"8 pages",,,,,,,,,,digital,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Deans,Graduate Institute,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fb859f114184725ba710853e19c3fe66.pdf,Text,"Convocation Addresses",1,0
523,https://digitalarchives.sjc.edu/items/show/523,"Convocation Address, Graduate Institute, Summer 2015","Typescript of the convocation address for the Graduate Institute given by Emily Brooker Langston for the Summer 2015 semester in Annapolis, MD.","Langston, Emily Brooker","St. John's College","Annapolis, MD",2015-06,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,Annapolis_GI_Summer_2015_Convocation,,,,,,,,,"9 pages",,,,,,,,,,digital,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Deans,Graduate Institute,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/84646e95f312919924c69f9890635598.pdf,Text,"Convocation Addresses",1,0
524,https://digitalarchives.sjc.edu/items/show/524,"Convocation Address, Graduate Institute, Summer 2016","Typescript of the convocation address for the Graduate Institute given by Emily Brooker Langston for the Summer 2016 semester in Annapolis, MD.","Langston, Emily Brooker","St. John's College","Annapolis, MD",2016-06,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,Annapolis_GI_Summer_2016_Convocation,,,,,,,,,"9 pages",,,,,,,,,,digital,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Deans,Graduate Institute,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/214e4361b8d7e09725e2fed41da6eb34.pdf,Text,"Convocation Addresses",1,0
3927,https://digitalarchives.sjc.edu/items/show/3927,"Convocation Address, Graduate Institute, Summer 2018","Typescript of the convocation address for the Graduate Institute given by Emily Langston on June 11, 2018 for the Summer 2018 semester in Annapolis, MD. The address is titled ""Parts and Wholes.""","Langston, Emily Brooker","St. John's College","Annapolis, MD",2018-06-11,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"<a href=""http://digitalarchives.sjc.edu/items/show/3926"" title=""Sound recording"">Sound recording</a>",English,"Convocation Summer 2018 Parts and Wholes_Emily Langston",,,,,,,,,"8 pages",,,,,,,,,,"Microsoft Word document",,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Deans,Graduate Institute,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8b235e6cee5713a6a46d2fb1ac767a99.pdf,Text,"Convocation Addresses",1,0
3926,https://digitalarchives.sjc.edu/items/show/3926,"Convocation, Graduate Institute, Summer 2018","Audio recording of the convocation for the Graduate Institute given by Emily Langston for the Summer 2018 semester in Annapolis, MD.  Introduction by Panayiotis Kanelos.","Langston, Emily Brooker","St. John's College","Annapolis, MD",2018-06-11,,sound,mp3,,,"Kanelos, Panayiotis","<a href=""http://digitalarchives.sjc.edu/items/show/3927"" title=""Typescript"">Typescript</a>",English,SummerConvocation2018,,,,,,,,,,,,,,,,,,,wav,,00:19:05,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Deans,Graduate Institute,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/aa429ad60fa13b1a86a12140be7a597a.mp3,Sound,"Convocation Addresses",1,0
11,https://digitalarchives.sjc.edu/items/show/11,"Courage, Insight, Sympathy, Solitude: The Genealogy of the Noble Type in Part Nine of <em>Beyond Good and Evil</em>.","Audio recording of a lecture delivered on August 1, 2012, by Lise van Boxel as part of the Graduate Institute Summer Lecture Series. <br /><br />Ms. van Boxel was a tutor at St. John's College. Her talk is on Nietzsche's <em>Geneology of Morals</em>. In particular, her talk examines what it is that makes up a ""noble type"" for Nietzsche by looking at a close reading of part nine of his work. Her lecture aims to point towards a positive definition of what the noble type in Nietzsche actually constitutes.","Boxel, Lise van","St. John's College","Annapolis, MD",2012-08-01,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  Make an audio recording of my lecture available online.  Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.  Make a copy of my typescript available online.""",sound,mp3,,"Nietzsche, Friedrich Wilhelm, 1844-1900. Jenseits von Gut und Böse. English; Nobility; Philosophy; Courage; Good and evil; Nietzsche, Friedrich Wilhelm, 1844-1900",,,English,"Bib # 80814",,,,,,,,,,,,,,,,,,,CD,,00:44:45,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1e9e51b80314fb05e958aefd2ecdf7d8.mp3,Sound,"Graduate Institute Summer Lecture Series",1,0
358,https://digitalarchives.sjc.edu/items/show/358,"Curtis A. Wilson, in Academic Robe, Speaking at Podium during Commencement, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD",1977-05,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Commencement (St. John's College, Annapolis, MD) ;  St. John's College (Annapolis, Md.). -- Deans. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  Baccalaureate addresses ;  Wilson, Curtis.",,,,SJC-P-0720,,,,,,,,,,"600 dpi",,,,,,,,,photograph," 18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e30624aa7118b5a9f0c5a3268bceb6f9.jpg,"Still Image","Photographic Archive—Annapolis",1,1
3810,https://digitalarchives.sjc.edu/items/show/3810,"Dante and Ulysses: A Reading of <em>Inferno </em>XXVI","Audio recording of a lecture delivered on January 27, 1989, by Peter Kalkavage as part of the Formal Lecture Series.","Kalkavage, Peter",,"Annapolis, MD",1989-01-27,"St. John's College has been given permission to make this item available online.",sound,mp3,,"Dante Alighieri, 1265-1321. Inferno. Canto 26; Dante Alighieri, 1265-1321. Characters. Odysseus (Greek mythology)",,,English,LEC_Kalkavage_Peter_1989-01-27_ac,,,,,,,,,,,,,,,,,,,"audiocassette ",,00:59:23,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5e18dd954571a73627d3a66a52b81c27.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
4171,https://digitalarchives.sjc.edu/items/show/4171,"David C. Jones Seated outside on Campus, St. John's College, Santa Fe, New Mexico","1 photographic print : b&w","Waugh, Lynne",,"Annapolis, MD",1970,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Faculty ;  Jones, David C.",,,,SJC-P-0048,,,,,,,,,,,,,,,,,,,photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dd7de86817ba47baa28f005b30e39ba0.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6250,https://digitalarchives.sjc.edu/items/show/6250,"David E. Starr and Students Seated at Seminar Table, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1975-1980 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Starr, David E. ;  Seminar (St. John's College, Annapolis, MD). ;  St. John's College (Annapolis, Md.). -- Faculty. ;  St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-2576,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/500c72f951d3caea65c9e49d6c7d90dd.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6251,https://digitalarchives.sjc.edu/items/show/6251,"David E. Starr in Conversation with Christopher T. Lynch Outside on the Campus Quadrangle, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1986,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Starr, David E. ;  Lynch, Christopher T. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-2577,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/125efe96bc67aef815ecf87146bf5167.jpg,"Still Image","Photographic Archive—Annapolis",1,0
