﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
193,https://digitalarchives.sjc.edu/items/show/193,"Bulletin of St. John's College in Annapolis and Santa Fe: Official Statement of the St. John's Program, Catalogue 1964-1966","College catalog for the years 1964-1968","St. John's College","St. John's College","Annapolis, MD",1964-12,"St. John's College owns the rights to this publication.",text,pdf,"Bulletin of St. John's College:  Volume XVI, No. 4",,,,English,,,,,,,,,,"108 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Bulletin,Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/06661d088e2c0c890c68056ab4231c12.pdf,Text,"College Catalogs and Statements of the Program",1,0
2056,https://digitalarchives.sjc.edu/items/show/2056,"The Collegian, December 1964","Issue of The Collegian.  Published in December 1964.","Lachterman, David (Editor)","St. John's College","Annapolis, MD",1964-12,"St. John's College owns the rights to this publication.",,pdf,,,,,English,"Collegian Dec 1964",,,,,,,,,"51, 30 pages",,,,,text,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/641808e471d8bf3f0b6848cbc476c3fa.pdf,Text,"The Collegian",1,0
6455,https://digitalarchives.sjc.edu/items/show/6455,"Bulletin of St. John's College, December 1964.","Volume XVI, No. 4 of the Bulletin of St. John's College, entitled ""Official Statement of the Program"". Published in December 1964.","St. John's College","St. John's College","Annapolis, MD",1964-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin, December 1964, Vol. XVI, #4 ",,,,,,,,,"108 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8cd7661380d7d8b1c608ebca74eabd85.pdf,Text,"The Bulletin",1,0
5118,https://digitalarchives.sjc.edu/items/show/5118,"The King William Players Rehersal: Darrell M. Westerick Jr. in Costume","1 photographic print : b&w",Unknown,,"Annapolis, MD","1964-1967 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Westerick, Darrell M. Jr.",,,,SJC-P-1096,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/38edbb1d1f47b36af401e3d4b321639b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5119,https://digitalarchives.sjc.edu/items/show/5119,"The King William Players Rehearsal: Joseph P. Gonda, Deirdre Lenihan and Others in Costume","1 photographic print : b&w",Unknown,,"Annapolis, MD","1964-1967 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Gonda, Joseph P.;  Lenihan, Deirdre",,,,SJC-P-1097,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4b872b36d446cfcb327c2fba129fbe4f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1068,https://digitalarchives.sjc.edu/items/show/1068,"Front View of People Standing in the Entrance of a Peace Corps Hut by College Creek, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1965,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Peace Corps (U.S.) ;  Huts.",,,,SJC-P-0562,,,,,,,,,,,,,,,,,,,photograph,"8 x 6.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d5780fc3e89dd135a432d2d94c544301.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1069,https://digitalarchives.sjc.edu/items/show/1069,"Side View of a Peace Corps Hut by College Creek, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1965,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Peace Corps (U.S.) ;  Huts. ;  College Creek (Annapolis, MD).",,,,SJC-P-0563,,,,,,,,,,,,,,,,,,,photograph,"8 x 6.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5f916088cfb3b92f87bada4721a503ae.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1070,https://digitalarchives.sjc.edu/items/show/1070,"Side View of a Peace Corps Hut by College Creek, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1965,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Peace Corps (U.S.) ;  Huts. ;  College Creek (Annapolis, MD).",,,,SJC-P-0564,,,,,,,,,,,,,,,,,,,photograph,"8 x 6.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6acc73aac08dd8caccd877ea02d34ea6.jpg,"Still Image","Photographic Archive—Annapolis",1,1
5123,https://digitalarchives.sjc.edu/items/show/5123,"Students Building Peace Corps Huts by College Creek and the Beneficial Hodson Boathouse, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1965,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.) -- Students.",,,,SJC-P-1101,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"College Creek,Hodson Boathouse",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/37298bdec98b111155ab6d6be8f79d9d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5124,https://digitalarchives.sjc.edu/items/show/5124,"Students Building Peace Corps Huts by College Creek and the Beneficial Hodson Boathouse, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1965,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.) -- Students.",,,,SJC-P-1102,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"College Creek,Hodson Boathouse",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ffcbc440bd97878dae86bc6129751797.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5125,https://digitalarchives.sjc.edu/items/show/5125,"Students Building Peace Corps Huts by College Creek and the Beneficial Hodson Boathouse, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1965,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.) -- Students.",,,,SJC-P-1103,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"College Creek,Hodson Boathouse",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a0eb9df10a3b214dba3093b8dfbe740d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5126,https://digitalarchives.sjc.edu/items/show/5126,"Peace Corps Huts by College Creek and the Beneficial Hodson Boathouse, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1965,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1104,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"College Creek,Hodson Boathouse",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c6e24d5d22a9df2941f625fb3ba3afc8.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5127,https://digitalarchives.sjc.edu/items/show/5127,"Peace Corps Officials in Discussion on Back Campus with the Beneficial Hodson Boathouse in the Background, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1965,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1105,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Hodson Boathouse",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/35a799354514fce51325247e3f861e9f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5128,https://digitalarchives.sjc.edu/items/show/5128,"Plaque Given to St. John's College, Annapolis, Maryland from the Peace Corps","1 photographic print : b&w",Unknown,,"Annapolis, MD",1965,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1106,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b86c061623cd15428c4c1f1abc3685b5.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5129,https://digitalarchives.sjc.edu/items/show/5129,"Students Building Peace Corps Huts by College Creek and the Beneficial Hodson Boathouse, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1965,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.) -- Students.",,,,SJC-P-1107,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"College Creek,Hodson Boathouse",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7b12adbd8974511a85dd405b09bbb8bf.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5130,https://digitalarchives.sjc.edu/items/show/5130,"Peace Corps Volunteers with a Chicken","1 photographic print : b&w",Unknown,,"Annapolis, MD",1965,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.) -- Students.",,,,SJC-P-1108,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ff53d59a586b5f04115aa960f13ddf16.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5761,https://digitalarchives.sjc.edu/items/show/5761,"Pattie Turner Hill, Mrs. John T. Harrison, Richard D. Weigle at the Groundbreaking Ceremony for the Harrison Health Center, Annapolis, Maryland","1 photographic print : b&w","Parran, Tom",,"Annapolis, MD",1965,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Hill, Pattie Turner;  Weigle, Richard Daniel 1912-",,,,SJC-P-1840,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fbd73c07c5f65880faae09b44ceb979e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5121,https://digitalarchives.sjc.edu/items/show/5121,"Students Building Peace Corps Huts by College Creek and the Beneficial Hodson Boathouse, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1965 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.) -- Students.",,,,SJC-P-1099,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"College Creek,Hodson Boathouse",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6580d187cf2ec7040a0f3eedcaefbc33.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5122,https://digitalarchives.sjc.edu/items/show/5122,"Students Building Peace Corps Huts by College Creek and the Beneficial Hodson Boathouse, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1965 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.) -- Students.",,,,SJC-P-1100,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"College Creek,Hodson Boathouse",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3dc8c6bff996c3dd91f4d949326fad69.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1041,https://digitalarchives.sjc.edu/items/show/1041,"Richard D. Weigle and Mary Weigle at a Legislator's Party in Santa Fe, New Mexico","1 photographic print : b&w","Milo Photographer",,"Santa Fe, NM",1965-02,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.) -- Presidents.; Weigle, Richard Daniel, 1912- ;  Weigle, Mary",,,,SJC-P-0106,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6a70f17b5e0f115931cfdca858019109.jpg,"Still Image","Photographic Archive—Annapolis",1,1
