﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5326,https://digitalarchives.sjc.edu/items/show/5326,"A Student in the Stacks in the Woodward Hall Library, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Anne Arundel Photographers",,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.) -- Students.",,,,SJC-P-1284,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c51d49f031652ab8d65f5ca15eba9850.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4873,https://digitalarchives.sjc.edu/items/show/4873,"Signing The Register at Convocation in Iglehart Hall","1 photographic print : b&w","Hayman Studio",,"Annapolis, MD","1945-1948 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.) -- Students.",,,,SJC-P-0883,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/26bec70c3d41854d4b0cb1cdd0f90a8b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5328,https://digitalarchives.sjc.edu/items/show/5328,"Students and Tutor Performing an Experiment, Annapolis, Maryland","1 photographic print : b&w","Lasky, Marshall",,"Annapolis, MD",1959-04,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.) -- Students.",,,,SJC-P-1286,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d7b41326a59e3d0633e17998e9de6ee8.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5139,https://digitalarchives.sjc.edu/items/show/5139,"Junior Great Books Classes at Jones Elementary School, Severna Park, Maryland Led by Susan J. Mackey and Pictures of a Memorial Plaque to Victor Zukerkandl","26 photographic prints : b&w","Nakata, Tamotsu",,"Annapolis, MD",5/27/1969,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.) -- Students. ;  Mackey, Susan J.",,,,SJC-P-1117,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4787f894aba87da958db552f2e682f20.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4629,https://digitalarchives.sjc.edu/items/show/4629,"Students Climbing a Hill on Back Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Pickering, E. H.",,"Annapolis, MD","1920-1930 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.) -- Students.",,,,SJC-P-0704,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/38da45a2b709f0d2adcc2518ca9d8841.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4883,https://digitalarchives.sjc.edu/items/show/4883,"Students Dancing at a Formal Occasion in Iglehart Hall","1 photographic print : b&w","The Irwins",,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.) -- Students. ;  Iglehart Hall (St. John's College, Annapolis, MD)",,,,SJC-P-0894,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d56e94ed7882e176f6e0bec1a77a3f9a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4884,https://digitalarchives.sjc.edu/items/show/4884,"Students Dancing at a Formal Occasion in Iglehart Hall","1 photographic print : b&w","The Irwins",,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.) -- Students.",,,,SJC-P-0895,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1fc73ee08a51a8dd04313a8331196ec4.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4502,https://digitalarchives.sjc.edu/items/show/4502,"Student Seated at Laboratory Bench in Laboratory Class, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1960 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.) -- Students. ;  St. John's College (Annapolis, Md.). -- Laboratory.",,,,SJC-P-0508,,,,,,,,,,,,,,,,,,,Photograph,"12 x 9.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ae85407776b8fce5f00eca9c55a60076.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4585,https://digitalarchives.sjc.edu/items/show/4585,"Sinclair Gearing Climbing the Flagpole on Front Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1950-1954 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.) -- Students. ;  Flagpoles (St. John's College, Annapolis, MD) 1950-1960. ;  Gearing, Sinclair",,,,SJC-P-0579,,,,,,,,,,,,,,,,,,,Photograph,"5 x 6 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/55a7ef2980a41c220d5e9c6cc9f165f7.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4586,https://digitalarchives.sjc.edu/items/show/4586,"Sinclair Gearing Climbing the Flagpole on Front Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1950-1954 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.) -- Students. ;  Flagpoles (St. John's College, Annapolis, MD) 1950-1960. ;  Gearing, Sinclair",,,,SJC-P-0580,,,,,,,,,,,,,,,,,,,Photograph,"5 x 6 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/44e593123650bccc8385f7f596a403f4.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4587,https://digitalarchives.sjc.edu/items/show/4587,"Sinclair Gearing Climbing the Flagpole on Front Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1950-1954 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.) -- Students. ;  Flagpoles (St. John's College, Annapolis, MD) 1950-1960. ;  Gearing, Sinclair",,,,SJC-P-0581,,,,,,,,,,,,,,,,,,,Photograph,"5 x 6 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ad785c88a081679fafc9f42810d9e9a9.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4588,https://digitalarchives.sjc.edu/items/show/4588,"Portrait of Larry B. Childress on Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1951 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.) -- Students. ;  Portraits ;  Childress, Larry Brownlow",,,,SJC-P-0582,,,,,,,,,,,,,,,,,,,Photograph,"5 x 5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3806fad5a08fa0cf4963fc1524bb3272.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4589,https://digitalarchives.sjc.edu/items/show/4589,"Portrait of John H. Franke, Jr. on Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1951 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.) -- Students. ;  Portraits ;  Franke, John H., Jr.",,,,SJC-P-0583,,,,,,,,,,,,,,,,,,,Photograph,"5 x 5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/41797ae701debf0f386b0af6ef02aef1.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4590,https://digitalarchives.sjc.edu/items/show/4590,"Portrait of Charles D. Lewis, Jr. on Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1950 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.) -- Students. ;  Portraits ;  Lewis, Charles D., Jr.",,,,SJC-P-0584,,,,,,,,,,,,,,,,,,,Photograph,"4 x 4 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a330a6d3806c123e32bf24ed7a40fbea.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4591,https://digitalarchives.sjc.edu/items/show/4591,"Portrait of David E. Napper Standing in a Doorway, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1952 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.) -- Students. ;  Portraits ;  Napper, David E.",,,,SJC-P-0585,,,,,,,,,,,,,,,,,,,Photograph,"5 x 5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a093e98f2765271938b0fb8d5ed12d5a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4625,https://digitalarchives.sjc.edu/items/show/4625,"Students Seated with Microscopes in Laboratory Class, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1940-1960 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.) -- Students. ;  St. John's College (Annapolis, Md.). -- Laboratory.",,,,SJC-P-0700,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0874833254133cd638fb4351689119a1.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4626,https://digitalarchives.sjc.edu/items/show/4626,"William D. Grimes and Students Seated at Table in a Dormitory Room Studying, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1952 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.) -- Students. ;  Studying ;  Grimes, William D.",,,,SJC-P-0701,,,,,,,,,,,,,,,,,,,Photograph,"17 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b3cfd0a71e50eea3fa94fa6e222feda6.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4627,https://digitalarchives.sjc.edu/items/show/4627,"William D. Grimes and Students Seated at Table in a Dormitory Room Studying, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1952 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.) -- Students. ;  Studying ;  Grimes, William D.",,,,SJC-P-0702,,,,,,,,,,,,,,,,,,,Photograph,"17 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2335b29adeb6fe0215e80b94abb1f2cc.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4628,https://digitalarchives.sjc.edu/items/show/4628,"Students Eating during a Picnic on Back Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1950-1960 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.) -- Students. ;  Picnicking",,,,SJC-P-0703,,,,,,,,,,,,,,,,,,,Photograph,"17 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9a3e4a798e2670201471d48cc25060a5.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4838,https://digitalarchives.sjc.edu/items/show/4838,"Students Seated with Microscopes in Laboratory Class, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1940-1950 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.) -- Students. ;  St. John's College (Annapolis, Md.). -- Laboratory.",,,,SJC-P-0858,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b56245164e0857cffa0df56723487d74.jpg,"Still Image","Photographic Archive—Annapolis",1,0
<br />
<b>Deprecated</b>:  Directive 'allow_url_include' is deprecated in <b>Unknown</b> on line <b>0</b><br />
