﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6237,https://digitalarchives.sjc.edu/items/show/6237,"Charlotte Goldsborough Fletcher at the Circulation Desk in the Greenfield Library, St. John's College, Annapolis, Maryland","1 photographic print : color",Unknown,,"Annapolis, MD","1996 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Fletcher, Charlotte Goldsborough",,,,SJC-P-2494,,,,,,,,,,,,,,,,,,,Photograph,"10 x 15 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Greenfield Library,Librarians",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d0c67cd971386f8e31e7e1b6c6fa0e56.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6236,https://digitalarchives.sjc.edu/items/show/6236,"Charlotte Goldsborough Fletcher at the Circulation Desk in the Greenfield Library, St. John's College, Annapolis, Maryland","1 photographic print : color",Unknown,,"Annapolis, MD","1996 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Fletcher, Charlotte Goldsborough",,,,SJC-P-2493,,,,,,,,,,,,,,,,,,,Photograph,"10 x 15 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Greenfield Library,Librarians",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/68d690eef27e6ca2d2b85b93a7cff76e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6235,https://digitalarchives.sjc.edu/items/show/6235,"Charlotte Goldsborough Fletcher Holding Books in the Librarian's Office in the Greenfield Library, St. John's College, Annapolis, Maryland","1 photographic print : color",Unknown,,"Annapolis, MD","1996 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Fletcher, Charlotte Goldsborough",,,,SJC-P-2492,,,,,,,,,,,,,,,,,,,Photograph,"10 x 15 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Greenfield Library,Librarians",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dbe3d9846f80c20d16b55d9383d076a8.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6234,https://digitalarchives.sjc.edu/items/show/6234,"Charlotte Goldsborough Fletcher Holding Books in the Librarian's Office in the Greenfield Library, St. John's College, Annapolis, Maryland","1 photographic print : color",Unknown,,"Annapolis, MD","1996 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Fletcher, Charlotte Goldsborough",,,,SJC-P-2491,,,,,,,,,,,,,,,,,,,Photograph,"10 x 15 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Greenfield Library,Librarians",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/131b8ee9f8b415ba84a3ef419566e9c9.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5966,https://digitalarchives.sjc.edu/items/show/5966,"Architectural Model of Renovated Greenfield Library, St. John's College, Annapolis, Maryland","1 photographic print : color",Unknown,,"Annapolis, MD","1995 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2193,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Greenfield Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f649401401d5b5f4b925c68060f0a93f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4136,https://digitalarchives.sjc.edu/items/show/4136,"Christopher B. Nelson, Stewart H. Greenfield and Others Carrying Tote Bags of Books across Campus to the Greenfield Library, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Bildahl, John",,"Annapolis, MD",1996,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Nelson, Christopher B.; Greenfield, Stewart H.",,,,SJC-P-2189,,,,,,,,,,,,,,,,,,,photograph,"20.5 x 23.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Greenfield Library,Pinkney Hall,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0aea7f1bd440d02a0d3077f0f2e25f42.jpg,"Still Image","Photographic Archive—Annapolis",1,0
3205,https://digitalarchives.sjc.edu/items/show/3205,"Walking Tour of St. John's College, Brochure Circa 2003-2008","A Walking Tour of St. John's College","St. John's College",,"Annapolis, MJD","2003-2008 (Circa)","St. John's College owns the rights to this publication.",text,pdf,,,,,English,"A Walking Tour of St. John's College 3",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Alumni Memorial Tablet,Barr-Buchanan Center,Campbell Hall,Carroll Barrister House,Chancellor Johnson House,Chase-Stone House,College Cannon,French Monument,Gilliam Hall,Greenfield Library,Harrison Health Center,Hodson Boathouse,Humphreys Hall,Iglehart Hall,Liberty Bell,Liberty tree,McDowell Hall,Mellon Hall,Paca-Carroll House,Pinkney Hall,Randall Hall,Spector Hall,Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a36f60bdc5cda45e0eabd2e5fc0856ff.pdf,Text,"Promotional Publications",1,0
3203,https://digitalarchives.sjc.edu/items/show/3203,"Walking Tour of St. John's College, Brochure Circa 1996-2000","Three Centuries - Historic Architecture at St. John's College","St. John's College",,"Annapolis, MD","1996-2000 (Circa)","St. John's College owns the rights to this publication.",text,pdf,,,,,English,"A Walking Tour St. John's College 1",,,,,,,,,"6 pages",,,,,,,,,,"paper (folded pamphlet)",,,,,,,,,,,,,,,,,,,,,,,,,,"Alumni Memorial Tablet,Barr-Buchanan Center,Campbell Hall,Carroll Barrister House,Chancellor Johnson House,Chase-Stone House,College Cannon,French Monument,Greenfield Library,Harrison Health Center,Hodson Boathouse,Humphreys Hall,Iglehart Hall,Liberty Bell,Liberty tree,McDowell Hall,Mellon Hall,Mitchell Art Gallery,Paca-Carroll House,Pinkney Hall,Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/92517f58808aca4798e841cf8425eee9.pdf,Text,"Promotional Publications",1,0
570,https://digitalarchives.sjc.edu/items/show/570,"Greenfield Library Dedication Ceremony Program","Program from the dedication of the Greenfield Library, held on June 01, 1996 at St. John's College in Annapolis, MD.","St. John's College","St. John's College","Annapolis, MD",1996-06-01,"St. John's College owns the rights to this publication.",text,pdf,,,"Nelson, Christopher B.; Greenfield, Stewart H.; Kinzer, Kathryn; Biern, Robert O.; Hopkins, Alred A.; Goldstein, Louis L.; Zuckerman, Elliott","<a title=""Photograph of the Pre-ceremony"" href=""http://www.digitalarchives.sjc.edu/items/show/104"">Photograph of the pre-ceremony set up</a>",English,LibraryDedicationCeremonyProgram1996June01,,,,,,,,,"11 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Greenfield Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3cf085d04efc352d9ee42f654608c11e.pdf,Text,"Playbills & Programs",1,0
106,https://digitalarchives.sjc.edu/items/show/106,"Interior of Greenfield Library, St. John's College, Annapolis, MD","1 photographic print : color ",Unknown,,"Annapolis, MD",1996,,"still image",jpeg,,,,,,SJC-P-2840,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"25.25 x 20.25 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Greenfield Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ee2acf80771eeac406de3abb39687b3a.jpg,"Still Image","Photographic Archive—Annapolis",1,1
104,https://digitalarchives.sjc.edu/items/show/104,"Two people setting up for the opening ceremony of the Greenfield Library","1 photographic print : color ",Unknown,,"Annapolis, MD",1996,,"still image",jpeg,,,,"<a title=""Program from the ceremony"" href=""http://www.digitalarchives.sjc.edu/items/show/570"">Program from the ceremony</a>",,SJC-P-2809,,,,,,,,,,"600 dpi",,,,,,,,,photograph," 10 x 15 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Greenfield Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0964a2c697e696d38c1eefebb2a3fc7d.jpg,"Still Image","Photographic Archive—Annapolis",1,1
